﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086037,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 678
https://www.biodiversitylibrary.org/page/14901117,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 174
https://www.biodiversitylibrary.org/page/42928349,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 79
https://www.biodiversitylibrary.org/page/42928636,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 366
https://www.biodiversitylibrary.org/page/30901138,Book,"Amateur orchid cultivators' guide book  ",Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 47
https://www.biodiversitylibrary.org/page/30901262,Book,"Amateur orchid cultivators' guide book  ",Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 125
https://www.biodiversitylibrary.org/page/30901288,Book,"Amateur orchid cultivators' guide book  ",Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 151
https://www.biodiversitylibrary.org/page/30901318,Book,"Amateur orchid cultivators' guide book  ",Liverpool,Blake and Mackensie,1899,"Burberry, H. A.       ",,,Page 181
https://www.biodiversitylibrary.org/page/20048432,Book,"The amateur orchid cultivators' guide book  ",Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/20048518,Book,"The amateur orchid cultivators' guide book  ",Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/20048544,Book,"The amateur orchid cultivators' guide book  ",Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 151
https://www.biodiversitylibrary.org/page/20048574,Book,"The amateur orchid cultivators' guide book  ",Liverpool,Blake & Mackenzie,1900,"Burberry, H. A.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/24949940,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 365
https://www.biodiversitylibrary.org/page/24953327,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1892,"American Florists Company.       ",v.8 pt.2 1892-93,English,Page 698
https://www.biodiversitylibrary.org/page/24960522,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 626
https://www.biodiversitylibrary.org/page/24952965,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 308
https://www.biodiversitylibrary.org/page/24953145,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.10 pt.1 1894-95,English,Page 492
https://www.biodiversitylibrary.org/page/25384633,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1910,"American Florists Company.       ",v.34 1910,English,Page 525
https://www.biodiversitylibrary.org/page/44474595,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1890,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1889 (1890),English,Page 146
https://www.biodiversitylibrary.org/page/44484686,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 286
https://www.biodiversitylibrary.org/page/52469212,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/62048876,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1994,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 51
https://www.biodiversitylibrary.org/page/63494236,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 99
https://www.biodiversitylibrary.org/page/62209496,Journal,"The Australian gardener: a monthly journal of floriculture and horticulture for professional, practical and amateur gardeners  ",,Adelaide : AustralianGardener,1908,,v.5-9 (1906-1908),English,Page 9
https://www.biodiversitylibrary.org/page/61346949,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 1
https://www.biodiversitylibrary.org/page/61346969,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 21
https://www.biodiversitylibrary.org/page/61347006,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 18
https://www.biodiversitylibrary.org/page/61347096,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 28
https://www.biodiversitylibrary.org/page/61351454,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1938-1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page iv
https://www.biodiversitylibrary.org/page/61351485,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1938,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 29
https://www.biodiversitylibrary.org/page/61351551,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1938,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 75
https://www.biodiversitylibrary.org/page/61351552,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1938,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 76
https://www.biodiversitylibrary.org/page/61351603,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1938,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 117
https://www.biodiversitylibrary.org/page/61351619,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,Page 1
https://www.biodiversitylibrary.org/page/61351699,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1939,"Orchid Society of New South Wales.       ",v.3-4 (1938-1939),English,
https://www.biodiversitylibrary.org/page/61391632,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1945,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 14
https://www.biodiversitylibrary.org/page/61391643,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1945,"Orchid Society of New South Wales.       ",v.5-10 (1940-1945),English,Page 21
https://www.biodiversitylibrary.org/page/61392731,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1949,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 3
https://www.biodiversitylibrary.org/page/61392818,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1950,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 44
https://www.biodiversitylibrary.org/page/61392821,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1950,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 47
https://www.biodiversitylibrary.org/page/61392895,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1950,"Orchid Society of New South Wales.       ",v.14-16 (1949-1951),English,Page 113
