﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43037761,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1916,"Verein für Naturkunde zu Kassel.       ",v.55 (1916-1919),German,Page 205
https://www.biodiversitylibrary.org/page/25712545,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 829
https://www.biodiversitylibrary.org/page/62542120,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62542054,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/62541868,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/57495777,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 19
https://www.biodiversitylibrary.org/page/41652649,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 587
https://www.biodiversitylibrary.org/page/59118818,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2018,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.31 (2018),Spanish,Page 44
https://www.biodiversitylibrary.org/page/57059112,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 408
https://www.biodiversitylibrary.org/page/32158700,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 25
https://www.biodiversitylibrary.org/page/11261697,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.2 (1845),German,Page 319
https://www.biodiversitylibrary.org/page/38710621,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 90
https://www.biodiversitylibrary.org/page/13064318,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them  ",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 37
https://www.biodiversitylibrary.org/page/13064344,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them  ",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/13064367,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them  ",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Pl. IX
https://www.biodiversitylibrary.org/page/1552802,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 219
https://www.biodiversitylibrary.org/page/1552798,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1987,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 173 (1987),English,Page 215
https://www.biodiversitylibrary.org/page/1524056,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 197 (1999),English,Page 340
https://www.biodiversitylibrary.org/page/51215505,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 116
https://www.biodiversitylibrary.org/page/51215508,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 119
https://www.biodiversitylibrary.org/page/51215531,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 95
https://www.biodiversitylibrary.org/page/51215560,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 66
https://www.biodiversitylibrary.org/page/51215561,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 65
https://www.biodiversitylibrary.org/page/51215530,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1999,"Società italiana di malacologia.       ",v.35:no.2:fasc.5-12 (1999),Italian,Page 96
https://www.biodiversitylibrary.org/page/26202198,Book,"The book of shells : containing the classes Mollusca, Conchifera, Cirrhipeda, Annulata, and Crustacea  ",London,John W. Parker,1837,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",,English,Page 42
https://www.biodiversitylibrary.org/page/53817264,Book,"The Book of shells; containing the classes mollusca, conchifera, cirrhipeda, annulata, and crustacea  ",London,J.W. Parker,1836,"Society for Promoting Christian Knowledge (Great Britain).  General Literature Committee.     ",,English,Page 42
https://www.biodiversitylibrary.org/page/50650679,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1947,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 2
https://www.biodiversitylibrary.org/page/50650691,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1947,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 14
https://www.biodiversitylibrary.org/page/50627019,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1951,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 8
https://www.biodiversitylibrary.org/page/50627272,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1961,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 19
https://www.biodiversitylibrary.org/page/50627064,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1953,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 15
https://www.biodiversitylibrary.org/page/50627271,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1961,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 18
https://www.biodiversitylibrary.org/page/50627173,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1957,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 16
https://www.biodiversitylibrary.org/page/50627237,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1959,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 16
https://www.biodiversitylibrary.org/page/7901530,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.296 (1969),English,Page 27
https://www.biodiversitylibrary.org/page/2238880,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 127
