﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34169009,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 189
https://www.biodiversitylibrary.org/page/34168895,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 75
https://www.biodiversitylibrary.org/page/34169014,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1987,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.86 (1986-1987),Italian,Page 194
https://www.biodiversitylibrary.org/page/41889913,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 26
https://www.biodiversitylibrary.org/page/44343444,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2002,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.15 (2002),Spanish,Page 57
https://www.biodiversitylibrary.org/page/33290094,Book,"Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community  ",,,1984,"Meylan, Anne Barkau.       ",,English,Page 49
https://www.biodiversitylibrary.org/page/33290168,Book,"Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community  ",,,1984,"Meylan, Anne Barkau.       ",,English,Page 85
https://www.biodiversitylibrary.org/page/33290095,Book,"Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community  ",,,1984,"Meylan, Anne Barkau.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/33290119,Book,"Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community  ",,,1984,"Meylan, Anne Barkau.       ",,English,Page 24
https://www.biodiversitylibrary.org/page/33290183,Book,"Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community  ",,,1984,"Meylan, Anne Barkau.       ",,English,Page 100
https://www.biodiversitylibrary.org/page/33290108,Book,"Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community  ",,,1984,"Meylan, Anne Barkau.       ",,English,Page 63
https://www.biodiversitylibrary.org/page/33290106,Book,"Feeding ecology of the hawksbill turtle (Eretmochelys imbricata) : spongivory as a feeding niche in the coral reef community  ",,,1984,"Meylan, Anne Barkau.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/41280170,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2000,"Muséum d'histoire naturelle de Genève.       ",t.107:fasc.1-2;t.107:index (2000),French,Page 31
https://www.biodiversitylibrary.org/page/60162016,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2020,"Association of Southeastern Biologists.       ",v.67 (2020),English,Page 79
