﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238730,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/42101180,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 134
https://www.biodiversitylibrary.org/page/27965626,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1893,"Kebun Raya Indonesia.       ",v.11 (1893),English,Page 6
https://www.biodiversitylibrary.org/page/24345171,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901),English,Page 299
https://www.biodiversitylibrary.org/page/26195838,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.7=no.37-42 (1901) [Lacks:pg.389-390],English,Page 299
https://www.biodiversitylibrary.org/page/41847428,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1894,"Schmidt, Adolf,      1812 -1899",ser.5:Heft.49-60 (1894-1902); index,German,
https://www.biodiversitylibrary.org/page/807763,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",1,German,Page 33
https://www.biodiversitylibrary.org/page/863023,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",2,German,Page 60
https://www.biodiversitylibrary.org/page/808140,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",3,German,
https://www.biodiversitylibrary.org/page/14889923,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1886,"Pantocsek, Josef,      1840 -1916",1.T.  (1886),German,Page 31
https://www.biodiversitylibrary.org/page/14881197,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1889,"Pantocsek, Josef,      1840 -1916",2.T. (1889),German,Page 58
https://www.biodiversitylibrary.org/page/14881850,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1892,"Pantocsek, Josef,      1840 -1916",3.T. (1892) plates,German,
https://www.biodiversitylibrary.org/page/14881627,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1905,"Pantocsek, Josef,      1840 -1916",3.T. (1905) text,German,Page 34
https://www.biodiversitylibrary.org/page/14152121,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1872,"Kungl. Svenska vetenskapsakademien.       ",Bd. 1 (1872-1873),Swedish,Page 14
https://www.biodiversitylibrary.org/page/5361189,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 384
https://www.biodiversitylibrary.org/page/35187015,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 139
