﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48934148,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1932,"Sociedad Científica Argentina       ",t.113-114 (1932),Spanish,Page 14
https://www.biodiversitylibrary.org/page/16174312,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 215
https://www.biodiversitylibrary.org/page/8157933,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 219
https://www.biodiversitylibrary.org/page/41097764,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 182
https://www.biodiversitylibrary.org/page/41586701,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 186
https://www.biodiversitylibrary.org/page/41586702,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1862,,ser.4:t.17 (1862),French,Page 187
https://www.biodiversitylibrary.org/page/20103006,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 565
https://www.biodiversitylibrary.org/page/48802551,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 182
https://www.biodiversitylibrary.org/page/6523860,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 182
https://www.biodiversitylibrary.org/page/33929681,Book,"Bengal plants : a list of the phanerogams, ferns and fern-allies indigenous to, or commonly cultivated in, the Lower provinces and Chittagong, with definitions of the natural orders and genera, and keys to the genera and species  ",Calcutta,Botanical Survey of India,1903,"Prain, D.     (David), 1857 -1944",v. 1,English,Page 260
https://www.biodiversitylibrary.org/page/13568187,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 131
https://www.biodiversitylibrary.org/page/597280,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 108
https://www.biodiversitylibrary.org/page/11469017,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.13,English,
