﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7627190,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 83
https://www.biodiversitylibrary.org/page/7627220,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 90
https://www.biodiversitylibrary.org/page/2350793,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 238
https://www.biodiversitylibrary.org/page/28066999,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.25-33 (1973-1975),Spanish,Page 22
https://www.biodiversitylibrary.org/page/31757417,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 316
https://www.biodiversitylibrary.org/page/32319792,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 18
https://www.biodiversitylibrary.org/page/32319801,Journal,"Det Kongelige Norske videnskabers selskabs skrifter  ",Trondhjem,Aktietrykkeriet,1911,"Kongelige Norske videnskabers selskab.       ",1911,Danish,Page 27
https://www.biodiversitylibrary.org/page/35685804,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 571
https://www.biodiversitylibrary.org/page/37568858,Book,"Morphological and systematic studies on the cheilostomatous Bryozoa  ",Copenhagen,Nationale Forfatteres Forlag,1909,"Levinsen, Georg Marius Reinald,      1850 -1914",,English,
https://www.biodiversitylibrary.org/page/2147172,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 126
https://www.biodiversitylibrary.org/page/2147320,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 44
https://www.biodiversitylibrary.org/page/2147154,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 184
https://www.biodiversitylibrary.org/page/2147235,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 12
https://www.biodiversitylibrary.org/page/2147319,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 43
https://www.biodiversitylibrary.org/page/2147295,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,
https://www.biodiversitylibrary.org/page/2147141,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 171
https://www.biodiversitylibrary.org/page/2147164,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,
https://www.biodiversitylibrary.org/page/9961505,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1913,,Bd. 3 (1913),German,Page 340
