﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35739319,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 104
https://www.biodiversitylibrary.org/page/35739340,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 119
https://www.biodiversitylibrary.org/page/5215368,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 35
https://www.biodiversitylibrary.org/page/5215477,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.9 (1940-1946),English,Page 245
https://www.biodiversitylibrary.org/page/42634857,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 960
https://www.biodiversitylibrary.org/page/42634860,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 963
https://www.biodiversitylibrary.org/page/48949861,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,
https://www.biodiversitylibrary.org/page/48949877,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1935,"Sociedad Científica Argentina       ",t.119-120 (1935),Spanish,Page 183
https://www.biodiversitylibrary.org/page/14591694,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 71
https://www.biodiversitylibrary.org/page/14591709,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 86
https://www.biodiversitylibrary.org/page/5225497,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 523
https://www.biodiversitylibrary.org/page/5225638,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 642
https://www.biodiversitylibrary.org/page/1023071,Book,"Animal life; a first book of zoölogy  ",New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 326
https://www.biodiversitylibrary.org/page/37527862,Book,"Animal life; a first book of zoölogy  ",New York,D.Appleton and Company,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/58597518,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1900,"Jordan, David Starr,      1851 -1931",,English,Page 326
https://www.biodiversitylibrary.org/page/52438574,Book,"Animal life; a first book of zoology  ",New York,D. Appleton,1900,"Jordan, David Starr,      1851 -1931",,English,Page 326
https://www.biodiversitylibrary.org/page/23412705,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1912,"Jordan, David Starr,      1851 -1931",,English,Page 326
https://www.biodiversitylibrary.org/page/18713202,Book,"Animal life; a first book of zoölogy  ",New York,D. Appleton and company,1902,"Jordan, David Starr,      1851 -1931",,English,Page 326
https://www.biodiversitylibrary.org/page/23423506,Book,"Animals; a text-book of zoology  ",New York,D. Appleton,1907,"Jordan, David Starr,      1851 -1931",,English,Page 326
https://www.biodiversitylibrary.org/page/35588966,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 183
https://www.biodiversitylibrary.org/page/15618852,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 635
https://www.biodiversitylibrary.org/page/22099767,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.12=no.67-72 (1913),English,Page 280
https://www.biodiversitylibrary.org/page/35423896,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.6 (1891-1892),English,Page 353
https://www.biodiversitylibrary.org/page/44272765,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1899,"Nihon Dobutsu Gakkai.       ",v.3 (1899-1901),English,Page 110
https://www.biodiversitylibrary.org/page/5420501,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 688
https://www.biodiversitylibrary.org/page/10716781,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 449
