﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11671593,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 132
https://www.biodiversitylibrary.org/page/11671645,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/11671646,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,
https://www.biodiversitylibrary.org/page/11671536,Book,"Die beschalten Gasteropoden der deutschen Tiefsee-Expedition, 1898-1899  ",Jena,G. Fischer,1904,"Thiele, Johannes,      1860 -1935",,German,Page 75
https://www.biodiversitylibrary.org/page/6020810,Journal,"Fauna och flora : populär tidskrift för biologi  ",Uppsala,Almqvist & Wiksells,1910,"Naturhistoriska riksmuseet (Sweden)       ",1910,Swedish,Page 84
https://www.biodiversitylibrary.org/page/49556798,Journal,"The festivus  ",San Diego,San Diego Shell Club,1974,"San Diego Shell Club       ",v.4-6 (1973-1975),English,Page 149
https://www.biodiversitylibrary.org/page/60268249,Book,"Karl Eduard von Martens (1831-1904) : his life and works  ","Cambridge, MA (26 Oxford St., Cambridge 02138)","Dept. of Mollusks, Museum of Comparative Zoology, Harvard University",1997,"Boss, Kenneth J.     (Kenneth Jay), 1935 -2014",,English,Page 354
https://www.biodiversitylibrary.org/page/16242345,Journal,"Mémoires de la Société royale des sciences de Liège  ",Liège [etc.],La Société,1858,"Société royale des sciences de Liège.       ",t.11e,French,Page 368
https://www.biodiversitylibrary.org/page/39824429,Book,"Monographie de gomphines  ",Bruxelles et Leipzig,C. Muquardt,1858,"Hagen, Hermann August,      1817 -1893",,French,Page 368
https://www.biodiversitylibrary.org/page/15598604,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1901,"Deutsche Malakozoologische Gesellschaft       ",jahrg.32-34 (1900-1902),German,Page 61
https://www.biodiversitylibrary.org/page/15607994,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1904,"Deutsche Malakozoologische Gesellschaft       ",jahrg.35-36;Index jahrg.1-36 (1903-1904),German,Page 127
https://www.biodiversitylibrary.org/page/15598999,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1905,"Deutsche Malakozoologische Gesellschaft       ",jahrg.37-38 (1905-1906),German,Page 42
https://www.biodiversitylibrary.org/page/16120274,Journal,"Ornis  ",Wien,Carl Gerold's Sohn,1886,"International Ornithological Committee.       ",Jahrg.2 (1886),English,Page 120
https://www.biodiversitylibrary.org/page/16120272,Journal,"Ornis  ",Wien,Carl Gerold's Sohn,1886,"International Ornithological Committee.       ",Jahrg.2 (1886),English,Page 118
https://www.biodiversitylibrary.org/page/16120271,Journal,"Ornis  ",Wien,Carl Gerold's Sohn,1886,"International Ornithological Committee.       ",Jahrg.2 (1886),English,Page 117
https://www.biodiversitylibrary.org/page/12173224,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 568
https://www.biodiversitylibrary.org/page/39137040,Journal,"Verhandlungen der K.K. Geologischen Reichsanstalt  ",Wien,Alfred Hölder,1905,"K.K. Geologische Reichsanstalt (Austria)       ",1905-1906,German,Page 205
https://www.biodiversitylibrary.org/page/6307816,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,Page 75
https://www.biodiversitylibrary.org/page/6307890,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,
https://www.biodiversitylibrary.org/page/6307873,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.7 (1904),German,Page 132
https://www.biodiversitylibrary.org/page/57455085,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 83
