﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864212,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 184
https://www.biodiversitylibrary.org/page/40864204,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1957,"South African Museum.       ",v.43 (1955-1957),English,Page 176
https://www.biodiversitylibrary.org/page/41175796,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 431
https://www.biodiversitylibrary.org/page/41175800,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 435
https://www.biodiversitylibrary.org/page/40732087,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 433
https://www.biodiversitylibrary.org/page/40732091,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1966,"South African Museum.       ",v.48:pt.18 (1966),English,Page 437
https://www.biodiversitylibrary.org/page/40921740,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 44
https://www.biodiversitylibrary.org/page/40921739,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 43
https://www.biodiversitylibrary.org/page/40921741,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 45
https://www.biodiversitylibrary.org/page/40921743,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 47
https://www.biodiversitylibrary.org/page/40922167,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 471
https://www.biodiversitylibrary.org/page/40752194,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.82 (1980),English,Page 130
https://www.biodiversitylibrary.org/page/61632374,Book,"British Graham land expedition, 1934-37. Scientific reports. v. 1  ",London,Printed by order of the Trustees of the British museum,1940,"British Museum (Natural History)       ",,English,Page 271
https://www.biodiversitylibrary.org/page/59171923,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.17:no.1-2 (1995),French,p. 37
https://www.biodiversitylibrary.org/page/26203737,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 458
https://www.biodiversitylibrary.org/page/49643435,Journal,"Scientific reports / British Graham Land Expedition 1934-1937  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,
https://www.biodiversitylibrary.org/page/49643461,Journal,"Scientific reports / British Graham Land Expedition 1934-1937  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 281
https://www.biodiversitylibrary.org/page/49643467,Journal,"Scientific reports / British Graham Land Expedition 1934-1937  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 287
https://www.biodiversitylibrary.org/page/49643466,Journal,"Scientific reports / British Graham Land Expedition 1934-1937  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 286
https://www.biodiversitylibrary.org/page/49643456,Journal,"Scientific reports / British Graham Land Expedition 1934-1937  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 276
https://www.biodiversitylibrary.org/page/49643462,Journal,"Scientific reports / British Graham Land Expedition 1934-1937  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 282
https://www.biodiversitylibrary.org/page/49643474,Journal,"Scientific reports / British Graham Land Expedition 1934-1937  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 294
https://www.biodiversitylibrary.org/page/49643469,Journal,"Scientific reports / British Graham Land Expedition 1934-1937  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.1(1940-1941),English,Page 289
