﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3173775,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1310
https://www.biodiversitylibrary.org/page/3173784,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1319
https://www.biodiversitylibrary.org/page/3173787,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 1322
https://www.biodiversitylibrary.org/page/3172955,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 490
https://www.biodiversitylibrary.org/page/3172924,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 459
https://www.biodiversitylibrary.org/page/3172956,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 491
https://www.biodiversitylibrary.org/page/3172957,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1972,"United States.  National Oceanic and Atmospheric Administration.     ",v.70 (1972),English,Page 492
https://www.biodiversitylibrary.org/page/41163457,Book,"Fishery publication index, 1965-74  ","[Seattle, Wash.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"Engett, Mary Ellen.       ",,English,Page 125
https://www.biodiversitylibrary.org/page/8494912,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1977,"United States.  National Marine Fisheries Service.     ",no. 400 (1977),English,Page 125
https://www.biodiversitylibrary.org/page/55797281,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.5 (1986-1987),English,
https://www.biodiversitylibrary.org/page/55762840,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2003,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.22 (2003-2004),English,Page 6
https://www.biodiversitylibrary.org/page/55710044,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2014,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.33 (2014-2015),English,Page 7
