﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54805821,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.3 (1994),English,Page 13
https://www.biodiversitylibrary.org/page/54847099,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2002,"Hardy Fern Foundation.       ",v.12:no.4 (2002),English,Page 97
https://www.biodiversitylibrary.org/page/43403033,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 109
https://www.biodiversitylibrary.org/page/43403064,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 140
https://www.biodiversitylibrary.org/page/43403073,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 149
https://www.biodiversitylibrary.org/page/43403074,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 150
https://www.biodiversitylibrary.org/page/43403093,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 169
https://www.biodiversitylibrary.org/page/43403095,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 171
https://www.biodiversitylibrary.org/page/43403104,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 180
https://www.biodiversitylibrary.org/page/43403105,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 181
https://www.biodiversitylibrary.org/page/43403109,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,Page 185
https://www.biodiversitylibrary.org/page/43403172,Book,Les plantes vasculaires rares du Canada : notre patrimoine naturel,Ottawa,"Programme des plantes rares et menacées, Musée canadien de la nature",1990,"Argus, George W.     (George William)  ",,French,
https://www.biodiversitylibrary.org/page/40650682,Journal,Pteridologist,[S.l.],The Society,2000,"British Pteridological Society.       ",v.3:no.5 (2000),English,Page 107
https://www.biodiversitylibrary.org/page/40415116,Journal,Pteridologist,[S.l.],The Society,1996-2001,"British Pteridological Society.       ",Index v.3 (1996-2001),English,Page 9
https://www.biodiversitylibrary.org/page/33354581,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1990,"Robinson, Benjamin Lincoln,      1864 -1935",v.91-92 (1989-1990),,Page 277
https://www.biodiversitylibrary.org/page/36212189,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 87
https://www.biodiversitylibrary.org/page/36212208,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 106
https://www.biodiversitylibrary.org/page/36212239,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1991,"National Museum of Natural Sciences (Canada)       ",no.65(1991),English,Page 137
