﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53734841,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 67
https://www.biodiversitylibrary.org/page/53734653,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 7
https://www.biodiversitylibrary.org/page/52472690,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1970,"Arnold Arboretum.       ",Index v. 30-60 (1970-2000),English,Page 110
https://www.biodiversitylibrary.org/page/2238636,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 62
https://www.biodiversitylibrary.org/page/2355082,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.10-12 (1982-1987),,Page 194
https://www.biodiversitylibrary.org/page/385126,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 512
https://www.biodiversitylibrary.org/page/385034,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 420
https://www.biodiversitylibrary.org/page/384804,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 190
https://www.biodiversitylibrary.org/page/385178,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 564
https://www.biodiversitylibrary.org/page/56797973,Book,"An enumeration of plants collected in Sumatra by W. N. and C. M. Bangham  ","Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1934,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",No.8,English,Page 47
https://www.biodiversitylibrary.org/page/43586480,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 158
https://www.biodiversitylibrary.org/page/43586544,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 222
https://www.biodiversitylibrary.org/page/43586547,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 225
https://www.biodiversitylibrary.org/page/43684598,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 91
https://www.biodiversitylibrary.org/page/43684717,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 204
https://www.biodiversitylibrary.org/page/43684595,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 88
https://www.biodiversitylibrary.org/page/43684497,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 43
https://www.biodiversitylibrary.org/page/43593888,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 193
https://www.biodiversitylibrary.org/page/43615235,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1978,,[ser.4]:v.31,English,Page 92
https://www.biodiversitylibrary.org/page/43578933,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 165
https://www.biodiversitylibrary.org/page/43579012,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 244
https://www.biodiversitylibrary.org/page/43578934,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 166
https://www.biodiversitylibrary.org/page/43650077,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 88
https://www.biodiversitylibrary.org/page/43577992,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 70
https://www.biodiversitylibrary.org/page/43577908,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 146
https://www.biodiversitylibrary.org/page/43605507,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 223
