﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540430,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 18
https://www.biodiversitylibrary.org/page/52537473,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1962,"American Malacological Union.       ",1962-1967,English,Page 15
https://www.biodiversitylibrary.org/page/52540836,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 42
https://www.biodiversitylibrary.org/page/52540793,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,
https://www.biodiversitylibrary.org/page/11193460,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 150
https://www.biodiversitylibrary.org/page/1235617,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 689
https://www.biodiversitylibrary.org/page/1235763,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 835
https://www.biodiversitylibrary.org/page/36427764,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 150
https://www.biodiversitylibrary.org/page/52566298,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1975,"American Malacological Union.       ",Index 1934-1974 (1975),English,Page 19
https://www.biodiversitylibrary.org/page/52566329,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1975,"American Malacological Union.       ",Index 1934-1974 (1975),English,Page 50
https://www.biodiversitylibrary.org/page/52551590,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1971,"American Malacological Union.       ",1971-1976,English,Page 49
https://www.biodiversitylibrary.org/page/27081925,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 150
https://www.biodiversitylibrary.org/page/51585270,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 690
https://www.biodiversitylibrary.org/page/51585415,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 835
https://www.biodiversitylibrary.org/page/51585269,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 689
https://www.biodiversitylibrary.org/page/33713276,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1987,"Columbia University.  College of Pharmacy.     ",v.92=no.327 (1987),English,Plate 5
