﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26841736,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1955,"Missouri Botanical Garden.       ",v.42 (1955),,Page 290
https://www.biodiversitylibrary.org/page/43131719,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 541
https://www.biodiversitylibrary.org/page/43131720,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 542
https://www.biodiversitylibrary.org/page/42363716,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 104
https://www.biodiversitylibrary.org/page/8106103,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 239
https://www.biodiversitylibrary.org/page/9261294,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1949,"Arnold Arboretum.       ",v.30 (1949),,Page 296
https://www.biodiversitylibrary.org/page/2153016,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.2 (1915),German,Page 70
https://www.biodiversitylibrary.org/page/62610203,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 257
https://www.biodiversitylibrary.org/page/416573,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 358
https://www.biodiversitylibrary.org/page/416848,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1916,"Sargent, Charles Sprague,      1841 -1927",1916 v.2,English,Page 635
https://www.biodiversitylibrary.org/page/421394,Book,"Plantae Wilsonianae :an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,The University press,1917,"Sargent, Charles Sprague,      1841 -1927",1917 v.3,English,Page 593
https://www.biodiversitylibrary.org/page/24223530,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 358
https://www.biodiversitylibrary.org/page/24223811,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1916,"Sargent, Charles Sprague,      1841 -1927",v.2 (1916),English,Page 635
https://www.biodiversitylibrary.org/page/24261327,Book,"Plantae Wilsonianae; an enumeration of the woody plants collected in western China for the Arnold arboretum of Harvard university during the years 1907, 1908, and 1910  ",Cambridge,University Press,1917,"Sargent, Charles Sprague,      1841 -1927",v.3 (1917),English,Page 593
https://www.biodiversitylibrary.org/page/353538,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1913-1915,,v.13 (1913-1915),German,Page 263
https://www.biodiversitylibrary.org/page/181384,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1920-1921,,v.17 (1920-1921),German,Page 202
https://www.biodiversitylibrary.org/page/36687483,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1986,"Wu, Zhengyi.       ",4,Chinese,Page 221
https://www.biodiversitylibrary.org/page/44919662,,"yun nan zhong zi zhi wu ming lu  ",,yun nan ren min chu ban she,,"Zhongguo ke xue yuan. Kunming zhi wu yan jiu suo bian       ",shang ce,,Page 747
