﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41342027,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 19
https://www.biodiversitylibrary.org/page/44038707,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1838,"Moskovskoe obshchestvo liubitelei prirody.       ",t.11:no.1-5 (1838),French,Page 19
https://www.biodiversitylibrary.org/page/60718984,Book,"Coleoptera Europae dupleta in collectione Villa : quae pro mutua commutatione offerri possunt  ","Mediolani, Italy",[éditeur inconnu],1833,"Villa, Antonio      1806 -1885",,Latin,p. 38
https://www.biodiversitylibrary.org/page/35620243,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 250
https://www.biodiversitylibrary.org/page/35620253,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1881,,Jahrg.7 (1881),German,Page 260
https://www.biodiversitylibrary.org/page/11647741,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page 223
https://www.biodiversitylibrary.org/page/34704852,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1853,"Entomologischer Verein in Stettin.       ",Jahrg.14 (1853),German,Page 61
https://www.biodiversitylibrary.org/page/31092955,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1997,"Bŭlgarska akademii︠a︡ na naukite.       ",v.7 (1997),Bulgarian,Page 20
https://www.biodiversitylibrary.org/page/31092949,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1997,"Bŭlgarska akademii︠a︡ na naukite.       ",v.7 (1997),Bulgarian,Page 26
https://www.biodiversitylibrary.org/page/31092956,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1997,"Bŭlgarska akademii︠a︡ na naukite.       ",v.7 (1997),Bulgarian,Page 19
https://www.biodiversitylibrary.org/page/31092954,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,1997,"Bŭlgarska akademii︠a︡ na naukite.       ",v.7 (1997),Bulgarian,Page 21
https://www.biodiversitylibrary.org/page/60718575,Book,"Index Coleopterorum in Museo Historico-Naturali Serbico  ",Belgrade,Narodni muzej--Beograd,1904,"Košanin, Nedeljko,      1874 -1934",,Latin,p. 7
https://www.biodiversitylibrary.org/page/27396853,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 799
https://www.biodiversitylibrary.org/page/60349613,Book,"Die käfer von Mitteleuropa : die käfer der Österreichisch-Ungarischen Monarchie, Deutschlands, der Schweiz ...  ",Wien,K. Gerolds Sohn,1892,"Ganglbauer, Ludwig      1856 -1912",,German,Page 303
https://www.biodiversitylibrary.org/page/54704013,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 157
