﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57423480,Journal,"Agriculture handbook  ","Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 7
https://www.biodiversitylibrary.org/page/56867140,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 33
https://www.biodiversitylibrary.org/page/56867120,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.38 (2011),English,Page 13
https://www.biodiversitylibrary.org/page/4781896,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1990,"Harvard University.  Museum of Comparative Zoology.     ",v.152 (1989-1992),English,Page 69
https://www.biodiversitylibrary.org/page/46848510,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 172
https://www.biodiversitylibrary.org/page/46848375,Book,"Index to information on insects associated with western wildland shrubs  ","[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 37
https://www.biodiversitylibrary.org/page/53327340,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 101
https://www.biodiversitylibrary.org/page/63420024,Journal,"The Journal of Research on the Lepidoptera  ","Arcadia, Calif",Lepidoptera Research Foundation,1992,"Lepidoptera Research Foundation       ",v. 31,English,Page 101
https://www.biodiversitylibrary.org/page/47088363,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 32
https://www.biodiversitylibrary.org/page/41141883,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1983,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 133
https://www.biodiversitylibrary.org/page/41142083,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1982,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 325
https://www.biodiversitylibrary.org/page/41141881,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1983,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 131
https://www.biodiversitylibrary.org/page/41141887,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1983,"Lepidopterists' Society       ",v.36-37 (1982-1983),English,Page 137
