﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35899034,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.4 (1960),English,Page 210
https://www.biodiversitylibrary.org/page/35898196,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 248
https://www.biodiversitylibrary.org/page/34743791,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 107
https://www.biodiversitylibrary.org/page/32113336,Book,"Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii  ",Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 76
https://www.biodiversitylibrary.org/page/22145915,Book,"The land of footprints  ","[Garden City, N.Y.]","Doubleday, Page for Review of Reviews Co",1917,"White, Stewart Edward,      1873 -1946",,English,Page 122
https://www.biodiversitylibrary.org/page/28161902,Book,"The land of footprints  ","Garden City, N.Y","Doubleday, Page",1912,"White, Stewart Edward,      1873 -1946",,English,Page 122
https://www.biodiversitylibrary.org/page/19795397,Book,"The land of footprints  ","Garden City, N.Y","Doubleday, Page",1912,"White, Stewart Edward,      1873 -1946",,English,
https://www.biodiversitylibrary.org/page/41365239,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 425
https://www.biodiversitylibrary.org/page/41364957,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 143
https://www.biodiversitylibrary.org/page/41365153,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 339
https://www.biodiversitylibrary.org/page/41365176,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 362
https://www.biodiversitylibrary.org/page/41365182,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 368
https://www.biodiversitylibrary.org/page/41365313,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.750-755 (1981-1982),English,Page 499
