﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55818221,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 18
https://www.biodiversitylibrary.org/page/55818222,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 19
https://www.biodiversitylibrary.org/page/55818239,Journal,"Activities report  ","Washington, D.C","Museum of Natural History, Smithsonian Institution",1974,"Smithsonian Institution       ",Suppl. (1974-1977),English,Page 36
https://www.biodiversitylibrary.org/page/12957899,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 100
https://www.biodiversitylibrary.org/page/15075812,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 65
https://www.biodiversitylibrary.org/page/15075836,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 89
https://www.biodiversitylibrary.org/page/15075977,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 96
https://www.biodiversitylibrary.org/page/10625446,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 76
https://www.biodiversitylibrary.org/page/35813030,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 957
https://www.biodiversitylibrary.org/page/35898519,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 571
https://www.biodiversitylibrary.org/page/34743971,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 287
https://www.biodiversitylibrary.org/page/32113396,Book,"Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii  ",Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 136
https://www.biodiversitylibrary.org/page/32113447,Book,"Fertilization in fishes and the problem of polyspermy = Oplodotvorenie u ryb i problema polispermii  ",Jerusalem,Israel Program for Scientific Translations,1972,"Ginzburg, Anna Samoilovna.       ",,English,Page 187
https://www.biodiversitylibrary.org/page/3136864,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1975,"United States.  National Oceanic and Atmospheric Administration.     ",v.73 (1975),English,Page 18
https://www.biodiversitylibrary.org/page/51980601,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 719
https://www.biodiversitylibrary.org/page/51980603,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1998,"United States.  National Oceanic and Atmospheric Administration.     ",v.96:no.3-4 (1998),English,Page 721
https://www.biodiversitylibrary.org/page/4461075,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1951,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 3 (1951),English,Page 98
https://www.biodiversitylibrary.org/page/4460900,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1952,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 4 (1952),English,Page 96
https://www.biodiversitylibrary.org/page/5405589,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1955,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 6 (1955),English,Page 112
https://www.biodiversitylibrary.org/page/52349449,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1964,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.1:no.6 (1964),English,Page 330
https://www.biodiversitylibrary.org/page/37125409,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1911,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.67 (1911),German,Page 343
https://www.biodiversitylibrary.org/page/3519524,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 654
https://www.biodiversitylibrary.org/page/3519615,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 745
https://www.biodiversitylibrary.org/page/8709196,Book,"A systematic monograph of the flatfishes (Heterosomata)  ",London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 343
https://www.biodiversitylibrary.org/page/8709198,Book,"A systematic monograph of the flatfishes (Heterosomata)  ",London,,1934,"Norman, J. R.     (John Roxborough), 1898 -1944",Vol 1,English,Page 345
https://www.biodiversitylibrary.org/page/51502567,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.1 (1905),English,Page 38
