﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42508095,Book,"1927 garden manual for southern gardeners  ","New Orleans, La",Steckler,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 23
https://www.biodiversitylibrary.org/page/59368873,Book,"1979 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Oil Shale Co,1980,"Geological Survey (U.S.).  Area Oil Shale Supervisor's Office.     ",v. 2,English,Page 158
https://www.biodiversitylibrary.org/page/59370871,Book,"1980 C.B. annual report  ","Grand Junction, Colo",Cathedral Bluffs Shale Oil Company,1981,"Cathedral Bluffs Shale Oil Company.       ",v. 2A,English,Page 38
https://www.biodiversitylibrary.org/page/61113713,Book,"A.B.C. Wholesale price list, spring 1945  ","Chicago, Illinois",American Bulb Company,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 24
https://www.biodiversitylibrary.org/page/60662837,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 516
https://www.biodiversitylibrary.org/page/60662804,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 542
https://www.biodiversitylibrary.org/page/47551006,Journal,"Abeille : journal d'entomologie  ",Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 516
https://www.biodiversitylibrary.org/page/35296530,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1871,"Akademie der Wissenschaften in Göttingen       ",v.16 (1871),German,Page 66
https://www.biodiversitylibrary.org/page/35647147,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1900,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.20 (1900),,Page 580
https://www.biodiversitylibrary.org/page/5538954,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 5
https://www.biodiversitylibrary.org/page/5547418,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 51 (1919-1923),English,
https://www.biodiversitylibrary.org/page/3352271,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux  ",,,1853,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.15 (1853),French,Page 347
https://www.biodiversitylibrary.org/page/3352623,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux  ",,,1853,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.15 (1853),French,Page 662
https://www.biodiversitylibrary.org/page/3352610,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux  ",,,1853,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.15 (1853),French,Page 605
https://www.biodiversitylibrary.org/page/3352999,Journal,"Actes de l'Academie Royale (Nationale) des Sciences, Belles-Lettres et Arts de Bordeaux  ",,,1853,"Académie nationale des sciences, belles-lettres et arts de Bordeaux       ",v.15 (1853),French,Page 349
https://www.biodiversitylibrary.org/page/26586550,Book,"Additions et corrections à la faune hyménoptérologique de la province de Québec  ",[Québec?,s.n.],1886,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/32180766,Book,"Additions et corrections au Volume II de la Faune entomologique du Canada, traitant des hyménoptères  ",[Québec?,s.n.],1889,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/58411873,Book,"Adventuring with Beebe; selections from the writings of William Beebe  ",New York,"Duell, Sloan and Pearce",1955,"Beebe, William,      1877 -1962",,English,
https://www.biodiversitylibrary.org/page/4671648,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 394
https://www.biodiversitylibrary.org/page/4671178,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 92
https://www.biodiversitylibrary.org/page/4671537,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 346
https://www.biodiversitylibrary.org/page/3889886,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 262
https://www.biodiversitylibrary.org/page/3889570,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1908,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","7, 1908",English,Page 12
