﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035678,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 41
https://www.biodiversitylibrary.org/page/38698448,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 28
https://www.biodiversitylibrary.org/page/31138876,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 69
https://www.biodiversitylibrary.org/page/31135794,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 71
https://www.biodiversitylibrary.org/page/31140646,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 33
https://www.biodiversitylibrary.org/page/52638540,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 434
https://www.biodiversitylibrary.org/page/52744390,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3845
https://www.biodiversitylibrary.org/page/52865093,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5906
https://www.biodiversitylibrary.org/page/7888200,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 249
https://www.biodiversitylibrary.org/page/7887975,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 24
https://www.biodiversitylibrary.org/page/7888179,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.226 (1963),English,Page 228
https://www.biodiversitylibrary.org/page/56243346,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1990,"Oriental Bird Club.       ",No.12 (1990 Nov),English,Page 42
https://www.biodiversitylibrary.org/page/56237178,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1992,"Oriental Bird Club.       ",No.16 (1992 Nov),English,Page 28
https://www.biodiversitylibrary.org/page/56262422,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20 (1994 Dec),English,Page 35
https://www.biodiversitylibrary.org/page/56234951,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1994,"Oriental Bird Club.       ",No.20:Supplement (1994),English,Page 19
https://www.biodiversitylibrary.org/page/56271930,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1999,"Oriental Bird Club.       ",No.30 (1999 Nov),English,Page 46
https://www.biodiversitylibrary.org/page/31112663,Book,"Checklist of birds listed in the CITES appendices  ",,,1995,,1995,English,Page 59
https://www.biodiversitylibrary.org/page/31112950,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 84
https://www.biodiversitylibrary.org/page/31137766,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 51
https://www.biodiversitylibrary.org/page/31115723,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 195
https://www.biodiversitylibrary.org/page/31115629,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 101
https://www.biodiversitylibrary.org/page/31115605,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 77
https://www.biodiversitylibrary.org/page/31115756,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 228
https://www.biodiversitylibrary.org/page/31115653,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 125
https://www.biodiversitylibrary.org/page/31115753,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 225
https://www.biodiversitylibrary.org/page/38684098,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 243
https://www.biodiversitylibrary.org/page/38684092,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 237
https://www.biodiversitylibrary.org/page/38683881,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 64
https://www.biodiversitylibrary.org/page/38684096,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 241
https://www.biodiversitylibrary.org/page/38684055,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 200
https://www.biodiversitylibrary.org/page/38684053,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 198
https://www.biodiversitylibrary.org/page/31141298,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 229
https://www.biodiversitylibrary.org/page/31171464,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 227
https://www.biodiversitylibrary.org/page/31294945,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 205
https://www.biodiversitylibrary.org/page/31294977,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 237
https://www.biodiversitylibrary.org/page/31294980,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 240
https://www.biodiversitylibrary.org/page/31171460,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 223
https://www.biodiversitylibrary.org/page/31141166,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 97
https://www.biodiversitylibrary.org/page/31141190,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 121
https://www.biodiversitylibrary.org/page/31171261,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 62
https://www.biodiversitylibrary.org/page/31294875,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 135
https://www.biodiversitylibrary.org/page/31141149,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 80
https://www.biodiversitylibrary.org/page/31294819,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 79
https://www.biodiversitylibrary.org/page/31294851,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 111
https://www.biodiversitylibrary.org/page/31171330,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 93
https://www.biodiversitylibrary.org/page/31141261,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 192
https://www.biodiversitylibrary.org/page/31141295,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 226
https://www.biodiversitylibrary.org/page/31171421,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 184
https://www.biodiversitylibrary.org/page/58057435,Journal,"Forktail  ",Oxford,,1989,"Oriental Bird Club.       ",No.4-6(1989-1991),English,
https://www.biodiversitylibrary.org/page/58103982,Journal,"Forktail  ",Oxford,,1998,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 83
https://www.biodiversitylibrary.org/page/58104279,Journal,"Forktail  ",Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 40
https://www.biodiversitylibrary.org/page/58104246,Journal,"Forktail  ",Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 7
https://www.biodiversitylibrary.org/page/58104249,Journal,"Forktail  ",Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 10
https://www.biodiversitylibrary.org/page/58137587,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 29
