﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49127295,Book,"1915 winter and spring florists' catalogue of seeds and bulbs for forcing and planting  ","New York, N.Y",Arthur T. Boddington,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 21
https://www.biodiversitylibrary.org/page/46408612,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 243
https://www.biodiversitylibrary.org/page/5595340,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 74
https://www.biodiversitylibrary.org/page/4053452,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1922,"New York Botanical Garden       ",v.7 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/50130979,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 98
https://www.biodiversitylibrary.org/page/10084638,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 135
https://www.biodiversitylibrary.org/page/14904847,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 42
https://www.biodiversitylibrary.org/page/58177000,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 468
https://www.biodiversitylibrary.org/page/58177122,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 572
https://www.biodiversitylibrary.org/page/58177004,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1923,"Botanical Society of America.       ",v.10 (1923),English,Page 472
https://www.biodiversitylibrary.org/page/43434761,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1912,"American Society of Naturalists.       ",v.46=no.541-552 (1912),English,Page 639
https://www.biodiversitylibrary.org/page/43433596,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1913,"American Society of Naturalists.       ",v.47=no.553-564 (1913),English,Page 303
https://www.biodiversitylibrary.org/page/43566803,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 80
https://www.biodiversitylibrary.org/page/49103124,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1962,"Sociedad Científica Argentina       ",t.173:ent.5-6 (1962),Spanish,Page 76
https://www.biodiversitylibrary.org/page/4499271,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1911,"Museo Nacional de Buenos Aires.       ",ser.3:t.13 (1911),Spanish,Page 381
https://www.biodiversitylibrary.org/page/40792255,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 121
https://www.biodiversitylibrary.org/page/37302834,Book,"And the wilderness blossomed  ",Philadelphia,H.W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,
https://www.biodiversitylibrary.org/page/37302815,Book,"And the wilderness blossomed  ",Philadelphia,H.W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,
https://www.biodiversitylibrary.org/page/29775859,Book,"And the wilderness blossomed  ",Philadelphia,H. W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,Page 248
https://www.biodiversitylibrary.org/page/29775840,Book,"And the wilderness blossomed  ",Philadelphia,H. W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,Page 231
https://www.biodiversitylibrary.org/page/29775841,Book,"And the wilderness blossomed  ",Philadelphia,H. W. Fisher & company,1901,"Dickson, Frederick Stoever,      1850 -1925",,English,Page 232
https://www.biodiversitylibrary.org/page/7346490,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 588
https://www.biodiversitylibrary.org/page/36219166,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 244
https://www.biodiversitylibrary.org/page/36216400,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 44
https://www.biodiversitylibrary.org/page/54470362,Journal,"Annals of botany  ",London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 736
https://www.biodiversitylibrary.org/page/54470363,Journal,"Annals of botany  ",London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 737
https://www.biodiversitylibrary.org/page/54470371,Journal,"Annals of botany  ",London,Academic Press [etc.],1912,"Balfour, Isaac Bayley,      1853 -1922",v.26:pt.2 (1912),English,Page 745
https://www.biodiversitylibrary.org/page/54108469,Journal,"Annals of botany  ",London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 32
https://www.biodiversitylibrary.org/page/54108460,Journal,"Annals of botany  ",London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 23
https://www.biodiversitylibrary.org/page/26840627,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 150
https://www.biodiversitylibrary.org/page/26840619,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 142
https://www.biodiversitylibrary.org/page/26840622,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 145
https://www.biodiversitylibrary.org/page/26840635,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 158
https://www.biodiversitylibrary.org/page/26840638,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 161
https://www.biodiversitylibrary.org/page/26840620,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 143
https://www.biodiversitylibrary.org/page/26840621,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 144
https://www.biodiversitylibrary.org/page/26840624,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 147
https://www.biodiversitylibrary.org/page/26840634,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 157
https://www.biodiversitylibrary.org/page/26840626,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1926,"Missouri Botanical Garden.       ",v.13 (1926),,Page 149
https://www.biodiversitylibrary.org/page/15995934,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 97
https://www.biodiversitylibrary.org/page/15996451,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 609
https://www.biodiversitylibrary.org/page/15995952,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 115
https://www.biodiversitylibrary.org/page/15995951,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 114
https://www.biodiversitylibrary.org/page/16163933,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 328
https://www.biodiversitylibrary.org/page/16163956,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 351
https://www.biodiversitylibrary.org/page/16163950,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 345
https://www.biodiversitylibrary.org/page/16163951,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 346
https://www.biodiversitylibrary.org/page/16163954,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 349
https://www.biodiversitylibrary.org/page/16163931,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 326
