﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11073415,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1847,"Philippi, Rodolfo Amando,      1808 -1904",Bd.2 (1847),German,
https://www.biodiversitylibrary.org/page/40854935,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 540
https://www.biodiversitylibrary.org/page/40854936,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 541
https://www.biodiversitylibrary.org/page/40855182,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 777
https://www.biodiversitylibrary.org/page/40685399,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1983,"South African Museum.       ",v.92 (1983-1984),English,Page 36
https://www.biodiversitylibrary.org/page/14785728,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 402
https://www.biodiversitylibrary.org/page/7688842,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 205
https://www.biodiversitylibrary.org/page/4631484,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 132
https://www.biodiversitylibrary.org/page/4631516,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 141
https://www.biodiversitylibrary.org/page/4631483,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1969,"Harvard University.  Museum of Comparative Zoology.     ",v.138 (1969),English,Page 131
https://www.biodiversitylibrary.org/page/16099579,Journal,"The Journal of malacology  ",London,Dulau & Co,1904,,v.10-11 (1903-1904),English,Page 25
https://www.biodiversitylibrary.org/page/1353528,Book,"Marine shells of South Africa: a catalogue of all the known species  ",London,Sowerby,1892,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 56
https://www.biodiversitylibrary.org/page/1108219,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 12
https://www.biodiversitylibrary.org/page/1108557,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1885,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.13=pt.35-37 (1885),English,Page 102
https://www.biodiversitylibrary.org/page/49312197,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.1 (1895) [Incomplete],English,Page 412
https://www.biodiversitylibrary.org/page/2343350,Journal,"Revue et magasin de zoologie pure et appliquée  ",Paris,Bureau de la Revue et Magasin de Zoologie,1849,"Société Cuvierienne.       ",sér.2:t.1 (1849),French,Page 109
https://www.biodiversitylibrary.org/page/13801698,Book,"Die südafrikanischen Mollusken; ein Beitrag zur Kenntniss der Mollusken des Kap- und Natallandes und zur geographischen Verbreitung derselben, mit Beschreibung und Abbildung der neuen Arten  ",Stuttgart,Ebner & Seubert,1848,"Krauss, Ferdinand,      1812 -1890",,German,Page 3
https://www.biodiversitylibrary.org/page/13801802,Book,"Die südafrikanischen Mollusken; ein Beitrag zur Kenntniss der Mollusken des Kap- und Natallandes und zur geographischen Verbreitung derselben, mit Beschreibung und Abbildung der neuen Arten  ",Stuttgart,Ebner & Seubert,1848,"Krauss, Ferdinand,      1812 -1890",,German,Page 138
