﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62798801,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2010-2011,"Australian Network for Plant Conservation.       ",v.19:no.3 (2010-2011:Dec-Feb),English,Page 7
https://www.biodiversitylibrary.org/page/62809428,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 168
https://www.biodiversitylibrary.org/page/60347679,Journal,Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club,[Geelong],The Club,2013,"Geelong Field Naturalists Club       ",v.49:no.3 (2013:Jul),English,
https://www.biodiversitylibrary.org/page/57921939,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2000,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 176
https://www.biodiversitylibrary.org/page/54019251,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 185
https://www.biodiversitylibrary.org/page/54019210,Journal,Kingia,"South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.2 (1990),English,Page 214
https://www.biodiversitylibrary.org/page/47817561,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,
https://www.biodiversitylibrary.org/page/47817562,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2008,"California Botanical Society.       ",v.55-56:no.1-4 (2008:Jan.-2009:Oct.),English,
https://www.biodiversitylibrary.org/page/61853840,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 199
https://www.biodiversitylibrary.org/page/61853842,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 201
https://www.biodiversitylibrary.org/page/61853843,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 202
https://www.biodiversitylibrary.org/page/61853844,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2008,"Western Australia.  Department of Agriculture     ",v.18 (2008),English,Page 203
https://www.biodiversitylibrary.org/page/62005880,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2009,"Western Australia.  Department of Agriculture     ",v.19:no.1 (2009),English,Page 200
https://www.biodiversitylibrary.org/page/60008842,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2013,"Western Australia.  Department of Agriculture     ",v.23:pp.1-312 (2013),English,Page 232
https://www.biodiversitylibrary.org/page/60010152,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 38
https://www.biodiversitylibrary.org/page/59136795,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2000,"Western Australian Naturalists' Club       ",v.22:no.4 (2000:May),,Page 230
https://www.biodiversitylibrary.org/page/59136836,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2000,"Western Australian Naturalists' Club       ",v.22:no.4 (2000:May),,Page 271
