﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58461616,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2011,"American Malacological Union.       ",v.29 (2011) [Lacks pg.2-3],English,Page 70
https://www.biodiversitylibrary.org/page/56060088,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.2(2017),Spanish,Page 569
https://www.biodiversitylibrary.org/page/1522988,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1996,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 191 (1996),English,Page 179
https://www.biodiversitylibrary.org/page/1495893,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 204 (2003),English,Page 72
https://www.biodiversitylibrary.org/page/60560437,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 118
https://www.biodiversitylibrary.org/page/60560433,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.2 (1991),Multiple,p. 114
https://www.biodiversitylibrary.org/page/51747932,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001),English,Page 466
https://www.biodiversitylibrary.org/page/41981579,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1991,"Florida Academy of Sciences.       ",v.54-55;Suppl.:v.54-55 (1991-1992),English,Page 6
https://www.biodiversitylibrary.org/page/41997437,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2001,"Florida Academy of Sciences.       ",v.64;Suppl.:v.64 (2001),English,Page 75
https://www.biodiversitylibrary.org/page/13773150,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 300
https://www.biodiversitylibrary.org/page/13773152,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1990,"National Shellfisheries Association.       ",v.9 (1990),,Page 302
https://www.biodiversitylibrary.org/page/3028187,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1991,"National Shellfisheries Association.       ",v.10 (1991),,
https://www.biodiversitylibrary.org/page/15141757,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 472
https://www.biodiversitylibrary.org/page/2151490,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 360
https://www.biodiversitylibrary.org/page/2151543,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.1-3 (1998),,Page 338
https://www.biodiversitylibrary.org/page/5727085,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 578
https://www.biodiversitylibrary.org/page/5727163,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2000,"National Shellfisheries Association.       ",v.19 (2000),,Page 154
https://www.biodiversitylibrary.org/page/2148632,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2001,"National Shellfisheries Association.       ",v.20 (2001),,Page 513
https://www.biodiversitylibrary.org/page/3062569,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 110
https://www.biodiversitylibrary.org/page/58178572,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2013,"Royal Society of Western Australia       ",v.96:pt.2 (2013:Dec.),,Page 77
https://www.biodiversitylibrary.org/page/58758326,Journal,"London Naturalist  ",London,London Natural History Society,2008,"London Natural History Society.       ",No.87(2007),English,Page 25
https://www.biodiversitylibrary.org/page/15647403,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1990,"California Academy of Sciences       ",no.17 (1990),English,Page 177
https://www.biodiversitylibrary.org/page/59108203,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2015,"American Malacologists, Inc.       ",v.129 (2015),English,Page 129
https://www.biodiversitylibrary.org/page/34565901,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 1019
https://www.biodiversitylibrary.org/page/35849602,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,2011,"Linnean Society of New South Wales.       ",v.132 (2011),English,Page 176
https://www.biodiversitylibrary.org/page/55720340,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",1992,"Virginia Academy of Science.       ",v.43 (1992),English,Page 406
https://www.biodiversitylibrary.org/page/55736336,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2002,"Virginia Academy of Science.       ",v.53 (2002),English,Page 15
