﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4170007,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 370
https://www.biodiversitylibrary.org/page/20782218,Journal,"American forestry  ","Washington, D.C",American Forestry Association,1916,"American Forestry Association.       ",v.22 (1916),English,Page 376
https://www.biodiversitylibrary.org/page/13880465,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 93
https://www.biodiversitylibrary.org/page/13880484,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 112
https://www.biodiversitylibrary.org/page/13877941,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 305
https://www.biodiversitylibrary.org/page/14120346,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 319
https://www.biodiversitylibrary.org/page/14120125,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 98
https://www.biodiversitylibrary.org/page/14378211,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 353
https://www.biodiversitylibrary.org/page/45374057,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 163
https://www.biodiversitylibrary.org/page/44940969,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 462
https://www.biodiversitylibrary.org/page/3615450,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 462
https://www.biodiversitylibrary.org/page/5358084,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 105
https://www.biodiversitylibrary.org/page/5315247,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1919,"Sociedad Española de Historia Natural.       ",t.19 (1919),Spanish,Page 105
