﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5501240,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 73
https://www.biodiversitylibrary.org/page/5501244,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 69
https://www.biodiversitylibrary.org/page/5641424,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1919,"Station biologique d'Overmeire.       ",t. 9 (1919),French,Page 157
https://www.biodiversitylibrary.org/page/9209019,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1922,"Société entomologique de France.       ",t.91 (1922),French,Page 275
https://www.biodiversitylibrary.org/page/2295632,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.9 (1960),English,Page 286
https://www.biodiversitylibrary.org/page/58637296,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 365
https://www.biodiversitylibrary.org/page/58370764,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1972,,"13th, v.3 (1968)",English,Page 338
https://www.biodiversitylibrary.org/page/58145600,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 133
https://www.biodiversitylibrary.org/page/58145570,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 107
https://www.biodiversitylibrary.org/page/58145599,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 132
https://www.biodiversitylibrary.org/page/58145568,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 105
https://www.biodiversitylibrary.org/page/58319939,Journal,"Entomologische berichten  ",Amsterdam,,1990,"Nederlandse Entomologische Vereniging       ",d.50 (1990),Multiple,Page 3
https://www.biodiversitylibrary.org/page/27887625,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 188
https://www.biodiversitylibrary.org/page/8222709,Book,"Ephemerida, Plecoptera, Lepidoptera  ",Jena,G. Fischer,1909,"Grünberg, Karl,      1878 -1931",,German,Page 16
https://www.biodiversitylibrary.org/page/28994550,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 119
https://www.biodiversitylibrary.org/page/28994556,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 125
https://www.biodiversitylibrary.org/page/29246785,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 14
https://www.biodiversitylibrary.org/page/29246781,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1986,"Münchner Entomologische Gesellschaft.       ",v. 34-35 1985-86,German,Page 10
https://www.biodiversitylibrary.org/page/28745764,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 97
https://www.biodiversitylibrary.org/page/28745767,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 100
https://www.biodiversitylibrary.org/page/28745862,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1987,"Münchner Entomologische Gesellschaft.       ",v. 36-37 1987-88,German,Page 75
https://www.biodiversitylibrary.org/page/13234886,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.37 1900,German,Page 216
https://www.biodiversitylibrary.org/page/13234993,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.37 1900,German,Page 323
https://www.biodiversitylibrary.org/page/13234991,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.37 1900,German,Page 321
https://www.biodiversitylibrary.org/page/16433074,Journal,"The Phytologist: a botanical journal  ",London,William Pamplin,1858,"Irvine, Alexander,      1793 -1873",v.3 (1858-1859),English,Page 157
https://www.biodiversitylibrary.org/page/51326803,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1981,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 320
https://www.biodiversitylibrary.org/page/51327208,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1982,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 385
https://www.biodiversitylibrary.org/page/51326887,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1982,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 64
https://www.biodiversitylibrary.org/page/51326888,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1982,"University of Alberta.  Dept. of Entomology.     ",v.17-18 (1981-1982),English,Page 65
https://www.biodiversitylibrary.org/page/41153360,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1987,"Muséum d'histoire naturelle de Genève.       ",t.94:fasc.3-4 (1987),French,Page 505
https://www.biodiversitylibrary.org/page/41271007,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 722
https://www.biodiversitylibrary.org/page/41271005,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1991,"Muséum d'histoire naturelle de Genève.       ",t.98:fasc.3-4 (1991),French,Page 720
https://www.biodiversitylibrary.org/page/15555309,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11:fuzet.10 (1904:Dec.),Hungarian,Page XII
https://www.biodiversitylibrary.org/page/33037500,Journal,"Rovartani lapok : havi folyóirat különös tekintettel a hasznos és kártékony rovarokra  ",Budapest,Magyar Entomologiai Társaság,1904,"Magyar Entomologiai Társaság.       ",kot.11-12 (1904-1905),Hungarian,Page XII
https://www.biodiversitylibrary.org/page/902319,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","8 (Ephemerida, Plecoptera, Lepidoptera)",German,Page 16
https://www.biodiversitylibrary.org/page/14777766,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1871,"Royal Entomological Society of London       ",1871,English,Page 118
https://www.biodiversitylibrary.org/page/8601012,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1888,"Linnean Society of London.       ",ser.2:v.3 (1888),English,Page 346
https://www.biodiversitylibrary.org/page/45498075,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14 (1918-1919),German,Page 72
https://www.biodiversitylibrary.org/page/44778405,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1918,,Bd.14-15 (1918-1920),German,Page 72
