﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59000521,Book,"Albert Schenkel, Samen : 1935  ",Blankenese-Hamburg [Germany],Albert Schenkel,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,German,Page 35
https://www.biodiversitylibrary.org/page/59064142,Book,"Albert Schenkel, Samen : 1936  ",Blankenese-Hamburg [Germany],Albert Schenkel,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 43
https://www.biodiversitylibrary.org/page/19076565,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants  ",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 244
https://www.biodiversitylibrary.org/page/5740920,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1900,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 15 (1900),German,Page 25
https://www.biodiversitylibrary.org/page/7435079,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",6,Latin,Page 153
https://www.biodiversitylibrary.org/page/44484592,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 192
https://www.biodiversitylibrary.org/page/62741907,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1918,"Bolus Herbarium.       ",v.2 (1918),English,Page 179
https://www.biodiversitylibrary.org/page/6376776,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1919,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 4 (1923),Afrikaans,Page 439
https://www.biodiversitylibrary.org/page/1489674,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 313
https://www.biodiversitylibrary.org/page/39951913,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 59
https://www.biodiversitylibrary.org/page/48713352,Collection,"[Barr & Sugden materials]  ",,,1899,"Barr & Son (London, England)       ",Autumn,English,Page 43
https://www.biodiversitylibrary.org/page/48713380,Collection,"[Barr & Sugden materials]  ",,,1899,"Barr & Son (London, England)       ",Autumn,English,Page 5
https://www.biodiversitylibrary.org/page/48713564,Collection,"[Barr & Sugden materials]  ",,,1898,"Barr & Son (London, England)       ",Spring,English,Page 13
https://www.biodiversitylibrary.org/page/48713585,Collection,"[Barr & Sugden materials]  ",,,1899,"Barr & Son (London, England)       ",Spring,English,Page 14
https://www.biodiversitylibrary.org/page/48721672,Collection,"[Barr & Sugden materials]  ",,,1890,"Barr & Son (London, England)       ",Autumn,English,Page 5
https://www.biodiversitylibrary.org/page/48722377,Collection,"[Barr & Sugden materials]  ",,,1895,"Barr & Son (London, England)       ",Autumn,English,Page 32
https://www.biodiversitylibrary.org/page/48722386,Collection,"[Barr & Sugden materials]  ",,,1895,"Barr & Son (London, England)       ",Autumn,English,Page 5
https://www.biodiversitylibrary.org/page/48723346,Collection,"[Barr & Sugden materials]  ",,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 44
https://www.biodiversitylibrary.org/page/48723358,Collection,"[Barr & Sugden materials]  ",,,1886,"Barr & Son (London, England)       ",Autumn,English,Page 8
https://www.biodiversitylibrary.org/page/48723765,Collection,"[Barr & Sugden materials]  ",,,1884,"Barr & Son (London, England)       ",Supplement,English,Page 7
https://www.biodiversitylibrary.org/page/48727724,Collection,"[Barr & Sugden materials]  ",,,1883,"Barr & Son (London, England)       ",Autumn,English,Page 42
https://www.biodiversitylibrary.org/page/48723637,Collection,"[Barr & Sugden materials]  ",,,1885,"Barr & Son (London, England)       ",Autumn,English,Page 43
https://www.biodiversitylibrary.org/page/49009365,Collection,"[Barr & Sugden materials]  ",,,1877,"Barr & Son (London, England)       ",Autumn,English,Page 3
https://www.biodiversitylibrary.org/page/49009852,Collection,"[Barr & Sugden materials]  ",,,1877,"Barr & Son (London, England)       ",Spring,English,Page 5
https://www.biodiversitylibrary.org/page/49009928,Collection,"[Barr & Sugden materials]  ",,,1878,"Barr & Son (London, England)       ",Spring,English,Page 5
https://www.biodiversitylibrary.org/page/48745392,Collection,"[Barr & Sugden materials]  ",,,1882,"Barr & Son (London, England)       ",Autumn,English,Page 38
https://www.biodiversitylibrary.org/page/49040406,Collection,"[Barr & Sugden materials]  ",,,1906,"Barr & Son (London, England)       ",Autumn,English,Page 59
https://www.biodiversitylibrary.org/page/49048232,Collection,"[Barr & Sugden materials]  ",,,1887,"Barr & Son (London, England)       ",Autumn,English,Page 45
https://www.biodiversitylibrary.org/page/49048246,Collection,"[Barr & Sugden materials]  ",,,1887,"Barr & Son (London, England)       ",Autumn,English,Page 9
https://www.biodiversitylibrary.org/page/49055825,Collection,"[Barr & Sugden materials]  ",,,1900,"Barr & Son (London, England)       ",Autumn,English,Page 45
https://www.biodiversitylibrary.org/page/48723589,Collection,"[Barr & Sugden materials]  ",,,1884,"Barr & Son (London, England)       ",1884,English,Page 43
https://www.biodiversitylibrary.org/page/48723533,Collection,"[Barr & Sugden materials]  ",,,1888,"Barr & Son (London, England)       ",1888,English,Page 29
https://www.biodiversitylibrary.org/page/48723545,Collection,"[Barr & Sugden materials]  ",,,1888,"Barr & Son (London, England)       ",1888,English,Page 5
https://www.biodiversitylibrary.org/page/48727626,Collection,"[Barr & Sugden materials]  ",,,1889,"Barr & Son (London, England)       ",1889,English,Page 30
https://www.biodiversitylibrary.org/page/48727635,Collection,"[Barr & Sugden materials]  ",,,1889,"Barr & Son (London, England)       ",1889,English,Page 5
https://www.biodiversitylibrary.org/page/48728675,Collection,"[Barr & Sugden materials]  ",,,1890,"Barr & Son (London, England)       ",1890,English,Page 31
https://www.biodiversitylibrary.org/page/48727669,Collection,"[Barr & Sugden materials]  ",,,1891,"Barr & Son (London, England)       ",1891,English,Page 31
https://www.biodiversitylibrary.org/page/48723731,Collection,"[Barr & Sugden materials]  ",,,1892,"Barr & Son (London, England)       ",1892,English,Page 31
https://www.biodiversitylibrary.org/page/48713472,Collection,"[Barr & Sugden materials]  ",,,1893,"Barr & Son (London, England)       ",1893,English,Page 31
https://www.biodiversitylibrary.org/page/48723186,Collection,"[Barr & Sugden materials]  ",,,1894,"Barr & Son (London, England)       ",1894,English,Page 32
https://www.biodiversitylibrary.org/page/48723195,Collection,"[Barr & Sugden materials]  ",,,1894,"Barr & Son (London, England)       ",1894,English,Page 5
https://www.biodiversitylibrary.org/page/4963276,Journal,"Belgique horticole  ",Liége,,1854,"Morren, Édouard,      1833 -1886",t.4 (1854),French,Page 42
https://www.biodiversitylibrary.org/page/4963656,Journal,"Belgique horticole  ",Liége,,1854,"Morren, Édouard,      1833 -1886",t.4 (1854),French,Page 382
https://www.biodiversitylibrary.org/page/38270070,Book,"A biographical index of British and Irish botanists  ",London,"West, Newman & co",1893,"Britten, James,      1846 -1924",,English,
https://www.biodiversitylibrary.org/page/47525371,Book,"A biographical index of British and Irish botanists  ",London,"West, Newman & Co",1893,"Britten, James,      1846 -1924",,English,Page 105
https://www.biodiversitylibrary.org/page/48335181,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.26,German,
https://www.biodiversitylibrary.org/page/16969179,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 83
https://www.biodiversitylibrary.org/page/16969210,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 114
https://www.biodiversitylibrary.org/page/43136343,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 83
https://www.biodiversitylibrary.org/page/43136374,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 114
https://www.biodiversitylibrary.org/page/31346108,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 83
https://www.biodiversitylibrary.org/page/31346139,Book,"The book of climbing plants and wall shrubs  ",London,J. Lane,1902,"Arnott, Samuel       ",,English,Page 114
https://www.biodiversitylibrary.org/page/196322,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1886,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 29
https://www.biodiversitylibrary.org/page/42967025,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 29
https://www.biodiversitylibrary.org/page/202598,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 347
https://www.biodiversitylibrary.org/page/42961077,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 347
https://www.biodiversitylibrary.org/page/42907572,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.57 (1922),German,Page 235
https://www.biodiversitylibrary.org/page/33640042,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column XXXV
https://www.biodiversitylibrary.org/page/33640050,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column LI
https://www.biodiversitylibrary.org/page/33640082,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1887,"Mohl, Hugo von,      1805 -1872",Jahrg.45 (1887),German,Column 47
https://www.biodiversitylibrary.org/page/3098952,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 278
https://www.biodiversitylibrary.org/page/2134649,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 238
https://www.biodiversitylibrary.org/page/2134653,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 242
https://www.biodiversitylibrary.org/page/17768558,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 348
https://www.biodiversitylibrary.org/page/37453353,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/37453354,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/13423517,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 348
https://www.biodiversitylibrary.org/page/59146364,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1887,"Fédération des sociétés d'horticulture de Belgique.       ",1883-1885,French,Page 88
https://www.biodiversitylibrary.org/page/44052238,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1895,"Fawcett, William,      1851 -1926",n.s. v.2 1895,English,
