﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31653298,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1920,"Société Linnéenne de Bordeaux.       ",t.72 (1920),French,Page 156
https://www.biodiversitylibrary.org/page/51643969,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 844
https://www.biodiversitylibrary.org/page/51643970,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 845
https://www.biodiversitylibrary.org/page/51643871,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 746
https://www.biodiversitylibrary.org/page/946223,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 845
https://www.biodiversitylibrary.org/page/946222,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 844
https://www.biodiversitylibrary.org/page/2350787,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 232
https://www.biodiversitylibrary.org/page/36036546,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1910,"Dansk naturhistorisk forening.       ",Bd.46 (1910) [Mosdyr (Bryozóa Eller Polyzóa)],Danish,Page 72
https://www.biodiversitylibrary.org/page/3845169,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/31675458,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981374,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/63506358,Book,"Handbuch der Zoologie; eine Naturgeschichte der Stämme des Tierreiches  ",Berlin,W. de Gruyter,1923,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",v.3-2 PT.5,German,Page 451
https://www.biodiversitylibrary.org/page/49780959,Journal,"Palaeontology  ",London,Palaeontological Association,1973,"Palaeontological Association       ",v.16:pt.1-2 (1973:Feb.-June),English,Page 219
https://www.biodiversitylibrary.org/page/50213141,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1961,,v.70-71(1961-1964),English,Page 16
