﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62066588,Book,"1951 catalog of out-of-the-ordinary bulbs, orchids  ","Arcadia, California",Oakhurst Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 28
https://www.biodiversitylibrary.org/page/60091804,Book,"Drought resistant plants : catalogue no. 4, 1939  ","San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 5
https://www.biodiversitylibrary.org/page/60298135,Book,"Drought resistant plants : catalogue no. 5  ","San Diego, Calif",Knickerbocker Cacti and Succulent Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 7
https://www.biodiversitylibrary.org/page/60778133,Book,"Evans & Reeves Nurseries present  ","West Los Angeles, California",Evans & Reeves Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 53
https://www.biodiversitylibrary.org/page/24651381,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1885,,v.27 1885,English,
https://www.biodiversitylibrary.org/page/25630764,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1886,,v.29 1886,English,Page 27
https://www.biodiversitylibrary.org/page/26132053,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 819
https://www.biodiversitylibrary.org/page/26132005,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 771
https://www.biodiversitylibrary.org/page/26132006,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1885,,n.s.:v.23 (1885),English,Page 772
https://www.biodiversitylibrary.org/page/58971082,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1885,,v.1(1884-1885),English,Page 653
https://www.biodiversitylibrary.org/page/58970424,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1885,,v.1(1884-1885),English,Page 3
https://www.biodiversitylibrary.org/page/59086344,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 132
https://www.biodiversitylibrary.org/page/59086327,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 115
https://www.biodiversitylibrary.org/page/59086220,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,
https://www.biodiversitylibrary.org/page/59086368,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 154
https://www.biodiversitylibrary.org/page/59114173,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1904,,v.21(1904),English,Page 430
https://www.biodiversitylibrary.org/page/55240329,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1885,"Hogg, Robert,      1818 -1897",ser.3:v.10 (1885),English,Page 7
https://www.biodiversitylibrary.org/page/55240787,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1885,"Hogg, Robert,      1818 -1897",ser.3:v.10 (1885),English,Page 489
https://www.biodiversitylibrary.org/page/61695093,Book,"Out-of-the-ordinary bulbs, orchids : 1950  ","Arcadia, California",Oakhurst Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 23
https://www.biodiversitylibrary.org/page/61241029,Book,"Trade list No. 13A, January 1, 1946  ","Manhattan Beach, Calif",Los Angeles Plant Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/15278323,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1886,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.11 1886,German,Page 299
https://www.biodiversitylibrary.org/page/49064126,Collection,"[William Bull (Firm) materials]  ",,,1901,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1901,English,Page 1
https://www.biodiversitylibrary.org/page/49073652,Collection,"[William Bull (Firm) materials]  ",,,1904,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1904,English,Page 5
https://www.biodiversitylibrary.org/page/49064302,Collection,"[William Bull (Firm) materials]  ",,,1911,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1911,English,Page 5
