﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39181681,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1870,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.4 (1870),German,Page 123
https://www.biodiversitylibrary.org/page/62873629,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer  ",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page CV
https://www.biodiversitylibrary.org/page/32688904,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1841,"Société Linnéenne de Bordeaux.       ",t.12 (1841),French,Page 12
https://www.biodiversitylibrary.org/page/32927537,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 193
https://www.biodiversitylibrary.org/page/35747519,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 58
https://www.biodiversitylibrary.org/page/41653150,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1883,"American Society of Naturalists.       ",v.17=[no.193-204] (1883),English,Page 1079
https://www.biodiversitylibrary.org/page/41774933,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 947
https://www.biodiversitylibrary.org/page/15224971,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 8 (1838),,Page 308
https://www.biodiversitylibrary.org/page/15224969,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 8 (1838),,Page 306
https://www.biodiversitylibrary.org/page/29404969,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1870,,ser.4:v.6=no.31-36 (1870),English,Page 446
https://www.biodiversitylibrary.org/page/40854893,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 498
https://www.biodiversitylibrary.org/page/59778948,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.18 (1942),French,p. 35
https://www.biodiversitylibrary.org/page/40111262,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 158
https://www.biodiversitylibrary.org/page/39997300,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 276
https://www.biodiversitylibrary.org/page/41343156,Journal,"Beschäftigungen der Berlinischen Gesellschaft Naturforschender Freunde  ",Berlin,Bey Joachim Pauli,1779,"Gesellschaft Naturforschender Freunde zu Berlin.       ",Bd.4,German,Page 530
https://www.biodiversitylibrary.org/page/32484683,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 291
https://www.biodiversitylibrary.org/page/7621794,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1880,"Suomen Tiedeseura       ",Heft 34 (1880),Multiple,Page 145
https://www.biodiversitylibrary.org/page/7621753,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1880,"Suomen Tiedeseura       ",Heft 34 (1880),Multiple,Page 91
https://www.biodiversitylibrary.org/page/51218683,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:no.2:fasc.5-8 (2002),Italian,Page 106
https://www.biodiversitylibrary.org/page/5209054,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1883,"Société nationale d'acclimatation de France       ",ser.3:t.10 (1883),French,Page 104
https://www.biodiversitylibrary.org/page/5209051,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1883,"Société nationale d'acclimatation de France       ",ser.3:t.10 (1883),French,Page 101
https://www.biodiversitylibrary.org/page/5209225,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1883,"Société nationale d'acclimatation de France       ",ser.3:t.10 (1883),French,Page 105
https://www.biodiversitylibrary.org/page/42891812,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 211
https://www.biodiversitylibrary.org/page/52082514,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1930,"Muséum national d'histoire naturelle (France)       ",ser.2:t.2 (1930),French,Page 224
https://www.biodiversitylibrary.org/page/52451088,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 293
https://www.biodiversitylibrary.org/page/56215274,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1941,"Muséum national d'histoire naturelle (France)       ",ser.2:t.13 (1941),French,p. 304
https://www.biodiversitylibrary.org/page/55343958,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 785
https://www.biodiversitylibrary.org/page/2238742,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 102
https://www.biodiversitylibrary.org/page/61248110,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2021,"Harvard University.  Museum of Comparative Zoology.     ",v.163:no.1 (2021),English,Page 28
https://www.biodiversitylibrary.org/page/52685017,Book,"Carl von Linné, Vollständiges Natursystem  ",Nürnberg,bey Gabriel Nicolas Raspe,1773-1775,"Linné, Carl von,      1707 -1778",7,German,Page 273
https://www.biodiversitylibrary.org/page/38868392,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 755
https://www.biodiversitylibrary.org/page/13184887,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 755
https://www.biodiversitylibrary.org/page/12433129,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 109
https://www.biodiversitylibrary.org/page/12433125,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 105
https://www.biodiversitylibrary.org/page/12433130,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 110
https://www.biodiversitylibrary.org/page/12433128,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1 (1853),Latin,Page 108
https://www.biodiversitylibrary.org/page/18353475,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 109
https://www.biodiversitylibrary.org/page/18353471,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 105
https://www.biodiversitylibrary.org/page/18353474,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 108
https://www.biodiversitylibrary.org/page/18353476,Book,"Catalogue of the Conchifera or bivalve shells in the collection of the British Museum  ",London,[The Museum],1853,"British Museum (Natural History)       ",pt.1-2 (1853-1854),Latin,Page 110
https://www.biodiversitylibrary.org/page/10952761,Book,"A catalogue of the marine, land and freshwater shells preserved in the Museum at Chesters  ",London,"Gilbert & Rivington, Limited",1902,"Sowerby, G. B.     (George Brettingham), 1843 -1921",,English,Page 36
https://www.biodiversitylibrary.org/page/10952156,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 181
https://www.biodiversitylibrary.org/page/23832710,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 181
https://www.biodiversitylibrary.org/page/10952102,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 127
https://www.biodiversitylibrary.org/page/23832656,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 127
https://www.biodiversitylibrary.org/page/43259575,Book,"A catalogue of the Portland Museum  ",[S.l.],Skinner,1786,"Skinner and Company.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/43259449,Book,"A catalogue of the Portland Museum  ",[S.l.],Skinner,1786,"Skinner and Company.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/43260693,Book,"A catalogue of the Portland Museum : lately the property of the Duchess Dowager of Portland deceased which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...  ",[London,s.n.],1786,"Lightfoot, John,      1735 -1788",,English,Page 171
https://www.biodiversitylibrary.org/page/43260571,Book,"A catalogue of the Portland Museum : lately the property of the Duchess Dowager of Portland deceased which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...  ",[London,s.n.],1786,"Lightfoot, John,      1735 -1788",,English,Page 10
https://www.biodiversitylibrary.org/page/20084626,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland which will be sold by auction, by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... Sundays, and the 5th of June ... excepted ...  ",London,,1786,"Portland, Margaret Cavendish Holles Harley,   duchess of,   1714 -1785",,English,Page 10
https://www.biodiversitylibrary.org/page/55150243,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland, deceased : which will be sold by auction by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... at her late dwelling-house, in Privy-garden, Whitehall : by order of the acting executrix  ",[London],[Mr. Skinner and Co.],1786,"Lightfoot, John,      1735 -1788",,English,Page 10
https://www.biodiversitylibrary.org/page/55150383,Book,"A catalogue of the Portland Museum, lately the property of the Duchess Dowager of Portland, deceased : which will be sold by auction by Mr. Skinner and Co. on Monday the 24th of April, 1786, and the thirty-seven following days ... at her late dwelling-house, in Privy-garden, Whitehall : by order of the acting executrix  ",[London],[Mr. Skinner and Co.],1786,"Lightfoot, John,      1735 -1788",,English,Page 171
https://www.biodiversitylibrary.org/page/46859487,Book,"Catalogue of the preparations of comparative anatomy in the Museum of Guy's Hospital  ",London,Ash,1874,"Royal College of Physicians of Edinburgh.       ",,English,Page 206
https://www.biodiversitylibrary.org/page/52506008,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,41
https://www.biodiversitylibrary.org/page/52506006,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection  ",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,39
https://www.biodiversitylibrary.org/page/21769826,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 41
https://www.biodiversitylibrary.org/page/13133853,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay  ",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 41
https://www.biodiversitylibrary.org/page/21769805,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations  ",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 39
