﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39457979,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 419
https://www.biodiversitylibrary.org/page/29528346,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 420
https://www.biodiversitylibrary.org/page/5573667,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 62
https://www.biodiversitylibrary.org/page/15102696,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 627
https://www.biodiversitylibrary.org/page/27607418,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 351
https://www.biodiversitylibrary.org/page/27607262,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1842,"Suomen Tiedeseura       ",t. 23 (1897),German,Page 195
https://www.biodiversitylibrary.org/page/15120843,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1912,"Suomen Tiedeseura       ",t. 41 (1912-1913),German,Page 44
https://www.biodiversitylibrary.org/page/12740220,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1877,"Société entomologique de Belgique.       ",t.19-20 (1876-1877),French,Page 38
https://www.biodiversitylibrary.org/page/56568416,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 326
https://www.biodiversitylibrary.org/page/13325307,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 95
https://www.biodiversitylibrary.org/page/45749362,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1913,,Bd.79:Heft.1-6 (1913),German,Page 95
https://www.biodiversitylibrary.org/page/57427252,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1959,"Museu Nacional (Brazil)       ",v.48 (1959),Portugese,Page 34
https://www.biodiversitylibrary.org/page/16348875,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 314
https://www.biodiversitylibrary.org/page/10445928,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1893,"Società entomologica italiana.       ",v.25 (1893),Italian,Page 104
https://www.biodiversitylibrary.org/page/12777325,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.6 (1873),English,Page 73
https://www.biodiversitylibrary.org/page/50790440,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.6 (1873),English,Page 73
https://www.biodiversitylibrary.org/page/18711827,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.6 (1873),English,Page 73
https://www.biodiversitylibrary.org/page/61267561,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1881,"Société entomologique de Belgique.       ",sér.3:no.1-13 (1881),French,Page 8
https://www.biodiversitylibrary.org/page/61269964,Journal,"Comptes-rendus des séances de la Société entomologique de Belgique  ",Bruxelles,La Société,1882,"Société entomologique de Belgique.       ",sér.3:no.14-27 (1882),French,Page 138
https://www.biodiversitylibrary.org/page/910443,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1912,"Dansk naturhistorisk forening.       ",Bd.12 (1912) [Taeger],Danish,Page 298
https://www.biodiversitylibrary.org/page/36037937,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 269
https://www.biodiversitylibrary.org/page/36037762,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1974,"Dansk naturhistorisk forening.       ",Bd.81 (1974) [Blomster-tæger],Danish,Page 94
https://www.biodiversitylibrary.org/page/33050152,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 675
https://www.biodiversitylibrary.org/page/57816636,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 11
https://www.biodiversitylibrary.org/page/57849698,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 231
https://www.biodiversitylibrary.org/page/58142616,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,Page 96
https://www.biodiversitylibrary.org/page/58142349,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 133
https://www.biodiversitylibrary.org/page/58142352,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 136
https://www.biodiversitylibrary.org/page/33883512,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1914,"Entomologisk forening, Copenhagen.       ",bd.10=række 2:bd.5 (1913-1915),Multiple,Page 92
https://www.biodiversitylibrary.org/page/14999464,Book,"Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera)  ",Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 276
https://www.biodiversitylibrary.org/page/32781290,Book,"Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera)  ",Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 276
