﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7871570,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 154
https://www.biodiversitylibrary.org/page/7871828,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 412
https://www.biodiversitylibrary.org/page/7871578,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 162
https://www.biodiversitylibrary.org/page/7871847,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 431
https://www.biodiversitylibrary.org/page/7871583,Journal,"Bulletin  ",Washington,G.P.O,1964,"United States National Museum       ",no.236 (1964),English,Page 167
https://www.biodiversitylibrary.org/page/38929409,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 219
https://www.biodiversitylibrary.org/page/38929410,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 220
https://www.biodiversitylibrary.org/page/38929500,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,Page 310
https://www.biodiversitylibrary.org/page/38929764,Book,"The Copepoda of the Siboga expedition  ",Leyden,Late E.J. Brill,1909,"Scott, Andrew       ",pt.1 (1909),English,
https://www.biodiversitylibrary.org/page/62375131,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1901-1903,"Bock, Sixten,      1884 -1946",vol.3 (1933),English,Page 36
https://www.biodiversitylibrary.org/page/58352107,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1967,"Muséum national d'histoire naturelle (France)       ",t.50:no.1 (1967),French,p. 22
https://www.biodiversitylibrary.org/page/49512316,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 222
https://www.biodiversitylibrary.org/page/49512457,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 363
https://www.biodiversitylibrary.org/page/49512296,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 202
https://www.biodiversitylibrary.org/page/49512299,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 205
https://www.biodiversitylibrary.org/page/49512458,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 364
https://www.biodiversitylibrary.org/page/49512459,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 365
https://www.biodiversitylibrary.org/page/49512297,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 203
https://www.biodiversitylibrary.org/page/49512451,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 357
https://www.biodiversitylibrary.org/page/49512213,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 119
https://www.biodiversitylibrary.org/page/49512300,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 206
https://www.biodiversitylibrary.org/page/49512295,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1940,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 201
https://www.biodiversitylibrary.org/page/2191703,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 310
https://www.biodiversitylibrary.org/page/2191424,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,Page 220
https://www.biodiversitylibrary.org/page/2191845,Journal,"Siboga expeditie  ",Leiden,Brill,1909,"Weber, Max,      1852 -1937","Mono.29a (Copepoda: free-swimming, littoral and semi-parasitic copepoda); Livr.44",Dutch,
