﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919193,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 70
https://www.biodiversitylibrary.org/page/45919203,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 80
https://www.biodiversitylibrary.org/page/45931662,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 238
https://www.biodiversitylibrary.org/page/18303628,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 350
https://www.biodiversitylibrary.org/page/9321600,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 350
https://www.biodiversitylibrary.org/page/18381122,Book,"Catalogue of hymenopterous insects in the collection of the British museum...  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt.4 (1856),English,Page 350
https://www.biodiversitylibrary.org/page/9431517,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 531
https://www.biodiversitylibrary.org/page/10937142,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 529
https://www.biodiversitylibrary.org/page/15608495,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1861,,t.9=ser.3:t.1 (1861),French,Page 390
https://www.biodiversitylibrary.org/page/15919629,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page 70
https://www.biodiversitylibrary.org/page/10947359,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 2002
https://www.biodiversitylibrary.org/page/3164032,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.59 (1966:June),English,Page 20
https://www.biodiversitylibrary.org/page/3164014,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",no.59 (1966:June),English,Page 19
https://www.biodiversitylibrary.org/page/5714931,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1953,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,"Fig. 4, Page 411"
https://www.biodiversitylibrary.org/page/4286943,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1967,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 254
https://www.biodiversitylibrary.org/page/42398253,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1969,"California Malacozoological Society.       ",v.11 (1968-1969),English,Page 358
