﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3364465,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1906,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.4 (1906),Italian,Page 161
https://www.biodiversitylibrary.org/page/3391401,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 168
https://www.biodiversitylibrary.org/page/3391094,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.5 (1907),Italian,Page 153
https://www.biodiversitylibrary.org/page/14593434,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1907,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.6 (1907-1908),Italian,Page 83
https://www.biodiversitylibrary.org/page/26196309,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1921,,ser.9:v.8=no.43-48 (1921),English,
https://www.biodiversitylibrary.org/page/27996831,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 227
https://www.biodiversitylibrary.org/page/27996822,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 218
https://www.biodiversitylibrary.org/page/27993344,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 53
https://www.biodiversitylibrary.org/page/10285143,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1921,"Museo civico di storia naturale di Milano.       ",v.60 (1921),Italian,Page 440
https://www.biodiversitylibrary.org/page/1526645,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 380
https://www.biodiversitylibrary.org/page/21556896,Book,"The book of the fly, a nature study of the  house-fly and its kin, the fly plague and a cure  ",London,Heinemann,1915,"Hardy, George Hudleston Hurlstone       ",,English,Page 19
https://www.biodiversitylibrary.org/page/5519197,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1896,"Kruidkundig Genootschap Dodonaea.       ","8-11, 1896-1899",Dutch,Page 37
https://www.biodiversitylibrary.org/page/2109337,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.49 (1892),German,Page 362
https://www.biodiversitylibrary.org/page/51264287,Journal,"British birds  ",London,,2007,,v.100:no.7-12 (2007),English,Page 667
https://www.biodiversitylibrary.org/page/29882638,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/29882833,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 167
https://www.biodiversitylibrary.org/page/39462206,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.13:pt.4 (2001),English,Page 250
https://www.biodiversitylibrary.org/page/58521601,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/46828579,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 38
https://www.biodiversitylibrary.org/page/53777808,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.504(2012),English,Page 193
https://www.biodiversitylibrary.org/page/2635512,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1987,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 102
https://www.biodiversitylibrary.org/page/59630267,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,21st Abstracts v.1 (2000),English,Page 433
https://www.biodiversitylibrary.org/page/58470715,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 1119
