﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30944721,Book,"A description of the genus Pinus :illustrated with figures, directions relative to the cultivation, and remarks on the uses of the several species  ",London,J. White,1824,"Don, David,      1799 -1841",v. 2,,Page 7**
https://www.biodiversitylibrary.org/page/63222300,Book,"Handlexikon der Naturwissenschaften und Medizin  ",Frankfurt a.M,Bechhold,1919,"Bechhold, H.     (Heinrich), 1866 -1937",v.1,German,Page 456
https://www.biodiversitylibrary.org/page/63222668,Book,"Handlexikon der Naturwissenschaften und Medizin  ",Frankfurt a.M,Bechhold,1919,"Bechhold, H.     (Heinrich), 1866 -1937",v.1,German,Page 824
https://www.biodiversitylibrary.org/page/63222651,Book,"Handlexikon der Naturwissenschaften und Medizin  ",Frankfurt a.M,Bechhold,1919,"Bechhold, H.     (Heinrich), 1866 -1937",v.1,German,Page 807
https://www.biodiversitylibrary.org/page/12430665,Book,"A manual of botany: including the structure, functions, classification, properties and uses of plants  ",London,John Churchill,1861,"Bentley, Robert,      1821 -1893",,English,Page 587
https://www.biodiversitylibrary.org/page/45194505,Book,"Manual of tropical medicine  ",London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 178
https://www.biodiversitylibrary.org/page/39165182,Book,"Medical botany; or, Descriptions of the more important plants used in medicine, with their history, properties, and mode of administration  ",Philadelphia,Lea and Blanchard,1847,"Griffith, R. Eglesfeld     (Robert Eglesfeld), 1798 -1850",,English,Page 434
https://www.biodiversitylibrary.org/page/14754563,Journal,"Report of the Commissioner of Agriculture ...  ",Washington,G.P.O,1863,"United States.   Department of Agriculture.     ",1870,English,Page 193
https://www.biodiversitylibrary.org/page/34194343,Book,"Report of the Commissioner of Patents for the year 1859 : agriculture  ","Washington, D.C","George Bowman, printer",1860,,,English,Page 15
https://www.biodiversitylibrary.org/page/19623316,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,Macmillan,1919,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",6,English,Page 3470
https://www.biodiversitylibrary.org/page/30266681,Book,"The trees of America: native and foreign, pictorially and botanically delineated, and scientifically and popularly described...illustrated by numerous engravings  ",New York,Harper & brothers,1851,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 171
https://www.biodiversitylibrary.org/page/3462265,Book,"The trees of America; native and foreign, pictorially and botanically delineated, and scientifically and popularly described  ",New York,Harper & brothers,1857,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 171
https://www.biodiversitylibrary.org/page/19522199,Book,"The trees of America; native and foreign, pictorially and botanically delineated, and scientifically and popularly described  ",New York,Harper,1846,"Browne, D. J.     (Daniel Jay), 1804 -1867",,English,Page 169
https://www.biodiversitylibrary.org/page/48052072,Journal,"Tropical agriculturist and magazine of the Ceylon Agricultural Society  ",Peradeniya,,1893,"Ceylon Agricultural Society.       ",v.13(1893-1894),English,Page 24
