﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8743582,Journal,Annales de la Société entomologique de France,Paris,La Société,1854,"Société entomologique de France.       ",ser.3:t.2 (1854),French,Page 430
https://www.biodiversitylibrary.org/page/12871950,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1942,"University of Michigan.  University Herbarium.     ",v.7 (1942),English,Page 26
https://www.biodiversitylibrary.org/page/39362490,Book,"Dipterenfauna von Bosnien, Hercegovina und Dalmatien",Wien,In Commission bei Carl Gerold's Sohn,1875,"Strobl, Gabriel,      1846 -1925",,German,Page 28
https://www.biodiversitylibrary.org/page/9916718,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 513
https://www.biodiversitylibrary.org/page/8672349,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 513
https://www.biodiversitylibrary.org/page/8672350,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 514
https://www.biodiversitylibrary.org/page/8672351,Book,"Fauna Austriaca: die Fliegen (Diptera) Nach der analytischen Methode bearb.,mit der Characteristik almmilicher europäischer Gattungen, der Beechraibung aller in Deutschland vorkommenden Arten und der Aufzahlung aller bisher beschriebenen europaischen Arten",Wien,C. Gerolds Sohn,1862,"Schiner, Ignaz Rudolph,      1813 -1873",T.1 (1862),German,Page 515
https://www.biodiversitylibrary.org/page/43029108,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1907,,v.38(1907-1908),French,Page 37
https://www.biodiversitylibrary.org/page/34500058,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41 (1910-1911),French,Page 22
https://www.biodiversitylibrary.org/page/44463674,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 22
https://www.biodiversitylibrary.org/page/2456550,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 228
https://www.biodiversitylibrary.org/page/62421822,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1157
https://www.biodiversitylibrary.org/page/8371290,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 271
https://www.biodiversitylibrary.org/page/8371291,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 272
https://www.biodiversitylibrary.org/page/8371438,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 419
https://www.biodiversitylibrary.org/page/8371439,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1952,"Arnold Arboretum.       ",v.33 (1952),,Page 420
https://www.biodiversitylibrary.org/page/10263403,Book,Papers on Diptera,Washington,Smithsonian Institution,1892,"Meade, Richard Henry      1814 -1899",,English,Page 93
https://www.biodiversitylibrary.org/page/13010657,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 149
