﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28695058,Book,"Canadian filicineae  ",[Ottawa,s. n.],1884,"Macoun, John,      1831 -1920",,English,Page 215
https://www.biodiversitylibrary.org/page/7301218,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1868,"Natural History Society of Montreal.       ",new ser.:v.3 (1868),English,Page 160
https://www.biodiversitylibrary.org/page/7803881,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1869,"Natural History Society of Montreal.       ",new ser.:v.4,English,Page 363
https://www.biodiversitylibrary.org/page/7803876,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1869,"Natural History Society of Montreal.       ",new ser.:v.4,English,Page 358
https://www.biodiversitylibrary.org/page/7803884,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1869,"Natural History Society of Montreal.       ",new ser.:v.4,English,Page 366
https://www.biodiversitylibrary.org/page/7803990,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1869,"Natural History Society of Montreal.       ",new ser.:v.4,English,Page 472
https://www.biodiversitylibrary.org/page/7803880,Journal,"The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal  ",Montreal,Dawson,1869,"Natural History Society of Montreal.       ",new ser.:v.4,English,Page 362
https://www.biodiversitylibrary.org/page/23331381,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 280
https://www.biodiversitylibrary.org/page/20060653,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.4 Endogens-pt.5 Acrogens,English,Page 280
https://www.biodiversitylibrary.org/page/1635075,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1871,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.7=no.73-84 (1871),English,Page 285
https://www.biodiversitylibrary.org/page/1954618,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1865,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.12=no.133-144;Index v.1-12 (1865-1876),English,
https://www.biodiversitylibrary.org/page/37463596,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/22866830,Book,"Manual of British botany, containing the flowering plants and ferns. Arranged according to the natural orders  ",London,J. Van Voorst,1856,"Babington, Charles Cardale,      1808 -1895",,English,Page 424
https://www.biodiversitylibrary.org/page/28725196,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1858,,v.8 (1858),German,Page 327
https://www.biodiversitylibrary.org/page/9222895,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1858,,v.8 (1858),German,Page 327
https://www.biodiversitylibrary.org/page/3332432,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1921,"Smithsonian Institution       ",v.34 (1921),English,Page 113
