﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14907818,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 237
https://www.biodiversitylibrary.org/page/14901163,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 220
https://www.biodiversitylibrary.org/page/14901162,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 219
https://www.biodiversitylibrary.org/page/41200616,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 475
https://www.biodiversitylibrary.org/page/11766144,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 80
https://www.biodiversitylibrary.org/page/5368132,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1902,,Bd.11 (1902),German,Page 156
https://www.biodiversitylibrary.org/page/34197434,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 355
https://www.biodiversitylibrary.org/page/23240144,Book,"Cassell's dictionary of practical gardening; an illustrated encyclopædia of practical horticulture for all classes  ",London,"Cassell and company, limited",1902,"Wright, Walter P.     (Walter Page), 1864 -1940",1,English,Page 337
https://www.biodiversitylibrary.org/page/58377781,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1854,,v.12 (1854),English,
https://www.biodiversitylibrary.org/page/58384851,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1855,,v.14 (1855),English,Page 34
https://www.biodiversitylibrary.org/page/58375890,Journal,"Cottage gardener and country gentleman's companion  ",London,Wm. S. Orr,1856,,v.16 (1856),English,
https://www.biodiversitylibrary.org/page/23062287,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 836
https://www.biodiversitylibrary.org/page/61162891,Book,"Flora Australasica ; or, A selection of handsome, or curious plants, natives of New Holland, and the South Sea Islands : containing coloured figures and descriptions of some of the choicest species most proper for the conservatory or greenhouse, and many of which will endure the cold of our climate, in the open air, with a very little protection ; with magnified dissections of their most essential parts, their names, descriptions, & a full account of the best method of cultivation and propagation. The greater part are handsome evergreen shrubs, and may produce sweet-scented flowers ; and as they are generally of free growth, and easily managed, they may be considered as the most desirable plants for cultivation. In one volume  ",London,"James Ridgway, 169, Piccadilly",1827-1828,"Sweet, Robert,      1783 -1835",,English,
https://www.biodiversitylibrary.org/page/26122930,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 150
https://www.biodiversitylibrary.org/page/6780893,Book,"Flora australiensis:a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2,Latin,Page 150
https://www.biodiversitylibrary.org/page/56764043,Journal,"The Florist  ",London,Chapman and Hall,1848,,1848,English,Page 153
https://www.biodiversitylibrary.org/page/57987527,Journal,"The florist and garden miscellany  ",London,Chapman and Hall,1848,,1848,English,Page 153
https://www.biodiversitylibrary.org/page/32247092,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1830,"Loudon, J. C.     (John Claudius), 1783 -1843",v.6 (1830),English,Page 74
https://www.biodiversitylibrary.org/page/47929126,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1850,,v. 10 (1850),English,Page 326
https://www.biodiversitylibrary.org/page/18863779,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 121
https://www.biodiversitylibrary.org/page/26132333,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 121
https://www.biodiversitylibrary.org/page/13628731,Book,"Greenhouse and stove plants, flowering and fine-leaved, palms, ferns, and lycopodiums, with full details of the propagation and cultivation of 500 families of plants : embracing all the best kinds in cultivation, suitable for growing in the greenhouse, intermediate house, and stove  ",London,J. Murray,1894,"Baines, Thomas,   F.R.H.S.    ",palms,English,Page 148
https://www.biodiversitylibrary.org/page/6166847,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 3,English,Page 543
https://www.biodiversitylibrary.org/page/6166127,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 472
