﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54087323,,"La biodiversidad en la Ciudad de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",vol.II (2016),Spanish,Page 83
https://www.biodiversitylibrary.org/page/50680443,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/2386008,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 255
https://www.biodiversitylibrary.org/page/2386010,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.25 (1949),English,Page 257
https://www.biodiversitylibrary.org/page/62787026,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 120
https://www.biodiversitylibrary.org/page/59960393,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 225
https://www.biodiversitylibrary.org/page/59960390,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 222
https://www.biodiversitylibrary.org/page/59960394,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 226
https://www.biodiversitylibrary.org/page/59960392,Book,"Moss flora of Central America  ",St. Louis,Missouri Botanical Garden,2010,"Crum, Howard,      1922 -2002",v. 117 2010,English,Page 224
https://www.biodiversitylibrary.org/page/59907147,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",t.23 (1954),Multiple,p. 261
https://www.biodiversitylibrary.org/page/59907148,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1954,"Muséum national d'histoire naturelle (France)       ",t.23 (1954),Multiple,p. 262
