﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29875976,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.9 (1876-1877),Italian,Page 244
https://www.biodiversitylibrary.org/page/33831601,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1881,"Società dei naturalisti e matematici di Modena.       ",anno 15 (1881),Italian,Page 22
https://www.biodiversitylibrary.org/page/45356223,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 109
https://www.biodiversitylibrary.org/page/29103659,Book,Bidrag til kundskaben om norges arktiske fauna. oversigt over de i norges arktiske region forekommende bløddyr I Mollusca regionis arcticæ norvegiæ,Christiania,Brøgger,1878,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 106
https://www.biodiversitylibrary.org/page/11065771,Book,"Die bisher veröffentlichten Familien- und Gattungsnamen der Mollusken  ",Berlin,Paetel,1875,"Paetel, Friedrich,      1812 -1888",,German,Page 29
https://www.biodiversitylibrary.org/page/53476978,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1876,"R. Comitato geologico d'Italia.       ",v.7(1876),Italian,Page 266
https://www.biodiversitylibrary.org/page/7881345,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 142
https://www.biodiversitylibrary.org/page/7881398,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.111 (1920),English,Page 177
https://www.biodiversitylibrary.org/page/54003453,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 127
https://www.biodiversitylibrary.org/page/54003080,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 140
https://www.biodiversitylibrary.org/page/10408823,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 468
https://www.biodiversitylibrary.org/page/39463098,Journal,"Bullettino malacologico italiano  ",Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 138
https://www.biodiversitylibrary.org/page/39462993,Journal,"Bullettino malacologico italiano  ",Pisa,Tip. Nistri,1870,,anno 3. (1870),Italian,Page 45
https://www.biodiversitylibrary.org/page/11067815,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1890,"Paetel, Friedrich,      1812 -1888",Abth.3 (1890),German,Page 3
https://www.biodiversitylibrary.org/page/12172464,Book,"Catalog der im europäischen Faunengebiet lebenden Meeres-Conchylien  ",Creuznach,R. Voigtländer,1873,"Weinkauff, Heinrich Conrad,      1817 -1886",,German,Page 13
https://www.biodiversitylibrary.org/page/12172536,Book,"Catalog der im europäischen Faunengebiet lebenden Meeres-Conchylien  ",Creuznach,R. Voigtländer,1873,"Weinkauff, Heinrich Conrad,      1817 -1886",,German,
https://www.biodiversitylibrary.org/page/12172490,Book,"Catalog der im europäischen Faunengebiet lebenden Meeres-Conchylien  ",Creuznach,R. Voigtländer,1873,"Weinkauff, Heinrich Conrad,      1817 -1886",,German,Page 42
https://www.biodiversitylibrary.org/page/10831687,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 699
https://www.biodiversitylibrary.org/page/63292305,Journal,"Comunicaciones  ",Montevideo,,1970,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 44
https://www.biodiversitylibrary.org/page/49696343,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 421
https://www.biodiversitylibrary.org/page/12175605,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1892-1895,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Abt.1 (1892-1895),German,Page 445
https://www.biodiversitylibrary.org/page/10995142,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1898,"Perrier, Edmond,      1844 -1921",v.4:t.2 (1898) [Mollusques Testacés],French,Page 490
https://www.biodiversitylibrary.org/page/39202952,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.1 (1880-1884) [Text],English,Page 274
https://www.biodiversitylibrary.org/page/38477586,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.1 (1880-1884),English,
https://www.biodiversitylibrary.org/page/1107765,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 379
https://www.biodiversitylibrary.org/page/37899848,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915422,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 379
https://www.biodiversitylibrary.org/page/1107763,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 375
https://www.biodiversitylibrary.org/page/37899844,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/1108023,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 380
https://www.biodiversitylibrary.org/page/38915418,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 375
https://www.biodiversitylibrary.org/page/38915423,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 380
https://www.biodiversitylibrary.org/page/28109282,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 118
https://www.biodiversitylibrary.org/page/28109439,Book,"Le formazioni Terziarie nella Provincia di Reggio (Calabria) : memoria  ",Roma [Italy],Coi tipi del Salviucci,1879,"Seguenza, Giuseppe,      1833 -1889",,Italian,Page 275
https://www.biodiversitylibrary.org/page/32123556,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 228
https://www.biodiversitylibrary.org/page/32123471,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 143
https://www.biodiversitylibrary.org/page/32123555,Book,"Gadiformes (Treskoobraznye)  ",Jerusalem,Israel Program for Scientific Translations,1962,"Svetovidov, A. N.     (Anatolii Nikolaevich), 1903 -",,English,Page 227
https://www.biodiversitylibrary.org/page/32512437,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1867,"Woodward, Henry,      1832 -1921",[Decade 1]:v. 4 (1867),English,Page 566
https://www.biodiversitylibrary.org/page/14394015,Book,"Grundzüge der Paläontologie (Paläzoologie)/ von Karl A. von Zittel ...  ",München,Druck und verlag von R. Oldenbourg,1903,"Zittel, Karl Alfred von,      1839 -1904",Abt.1: Invertebrata,German,Page 547
https://www.biodiversitylibrary.org/page/9661999,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page v
https://www.biodiversitylibrary.org/page/9682935,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 1232
https://www.biodiversitylibrary.org/page/9682936,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",2,English,Page 1233
https://www.biodiversitylibrary.org/page/48360813,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,
https://www.biodiversitylibrary.org/page/48360735,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 493
https://www.biodiversitylibrary.org/page/48360210,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 1232
https://www.biodiversitylibrary.org/page/48360211,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1895,"Fries, Bengt Fredrik,      1799 -1839",pt.2 (1895),English,Page 1233
https://www.biodiversitylibrary.org/page/33654295,Book,"Illustrirtes conchylienbuch  ",Nürnberg,"Bauer & Raspe, E. Küster",1876,"Kobelt, Wilhelm,      1840 -1916",Bd.1,German,Page 18
https://www.biodiversitylibrary.org/page/22526002,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1909,"Royal Society (Great Britain)       ",1909 Div. N (January),English,Page 147
https://www.biodiversitylibrary.org/page/11036349,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1897,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.17",English,Page 265
https://www.biodiversitylibrary.org/page/24179620,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 265
https://www.biodiversitylibrary.org/page/24179592,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 237
https://www.biodiversitylibrary.org/page/19169766,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 237
https://www.biodiversitylibrary.org/page/19169794,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.17",English,Page 265
https://www.biodiversitylibrary.org/page/1322566,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 822
https://www.biodiversitylibrary.org/page/62523404,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1879,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.6 (1879-1880),Italian,Page 118
https://www.biodiversitylibrary.org/page/62523561,Journal,"Memorie - Classe di scienze fisiche, matematiche e naturali  ",Roma,Accademia Nazionale dei Lincei,1879,"Accademia nazionale dei Lincei.  Classe di scienze fisiche, matematiche e naturali.     ",ser.3:v.6 (1879-1880),Italian,Page 275
https://www.biodiversitylibrary.org/page/46892881,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 11
https://www.biodiversitylibrary.org/page/12877528,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1904,"Bellardi, Luigi,      1818 -1889",pt.30 (1904),Italian,
https://www.biodiversitylibrary.org/page/28228592,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1898,"Deutsche Malakozoologische Gesellschaft       ",jahrg.29-31 (1897-1899),German,Page 168
https://www.biodiversitylibrary.org/page/47384493,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1898,,Bd.20 (1898),German,Page 301
