﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14097685,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 13
https://www.biodiversitylibrary.org/page/40109297,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1951,"Smithsonian Institution       ",no.1-14 (1951-1952),English,Page 11
https://www.biodiversitylibrary.org/page/39968181,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 3
https://www.biodiversitylibrary.org/page/39969469,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 3
https://www.biodiversitylibrary.org/page/39969468,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 2
https://www.biodiversitylibrary.org/page/39969476,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 10
https://www.biodiversitylibrary.org/page/39971220,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 22
https://www.biodiversitylibrary.org/page/40012633,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/40012806,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 4
https://www.biodiversitylibrary.org/page/59176849,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.1 (1994),French,p. 44
https://www.biodiversitylibrary.org/page/59176847,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.1 (1994),French,p. 42
https://www.biodiversitylibrary.org/page/5377944,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 36
https://www.biodiversitylibrary.org/page/5377932,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 48
https://www.biodiversitylibrary.org/page/5377935,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 45
https://www.biodiversitylibrary.org/page/5377940,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 40
https://www.biodiversitylibrary.org/page/5377849,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 69
https://www.biodiversitylibrary.org/page/5377910,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 24
https://www.biodiversitylibrary.org/page/5378050,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 151
https://www.biodiversitylibrary.org/page/5378049,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 150
https://www.biodiversitylibrary.org/page/5378091,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 216
https://www.biodiversitylibrary.org/page/5377942,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 38
https://www.biodiversitylibrary.org/page/5377971,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,
https://www.biodiversitylibrary.org/page/33821626,Book,"Catalogue of the madreporarian corals in the British Museum (Natural History)  ",London,Printed by order of the Trustees of the British Museum,1897,"Bernard, Henry Meyners,      1853 -1909",v.3 (1897),English,Page 49
https://www.biodiversitylibrary.org/page/38684037,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 182
https://www.biodiversitylibrary.org/page/31350590,Book,"Coral Reefs of the World  ",,,1988,,"v.2 Indian Ocean, Red Sea and Gulf",English,Page 377
https://www.biodiversitylibrary.org/page/38688572,,"The Global Trade in Coral. WCMC Biodiversity Series 9  ",,WCMC,1999,"Green, Edmund P.     (Edmund Peter) 1965 -",1999,English,Page 55
https://www.biodiversitylibrary.org/page/39927727,Book,"Hermatypic corals of Japan  ","Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927728,Book,"Hermatypic corals of Japan  ","Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927944,Book,"Hermatypic corals of Japan  ","Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/43845273,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1913,,Bd. 60 (1913),German,
https://www.biodiversitylibrary.org/page/27497869,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 151
https://www.biodiversitylibrary.org/page/27498055,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Plate 62
https://www.biodiversitylibrary.org/page/27497669,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 38
https://www.biodiversitylibrary.org/page/27497695,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 45
https://www.biodiversitylibrary.org/page/27497698,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 48
https://www.biodiversitylibrary.org/page/27497761,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Plate 19
https://www.biodiversitylibrary.org/page/27497667,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 36
https://www.biodiversitylibrary.org/page/27497787,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 69
https://www.biodiversitylibrary.org/page/27497934,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 216
https://www.biodiversitylibrary.org/page/27497647,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 16
https://www.biodiversitylibrary.org/page/27497868,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 150
https://www.biodiversitylibrary.org/page/34808800,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 112
https://www.biodiversitylibrary.org/page/34808820,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 132
https://www.biodiversitylibrary.org/page/34808812,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 124
https://www.biodiversitylibrary.org/page/34808790,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 102
https://www.biodiversitylibrary.org/page/34808822,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 134
https://www.biodiversitylibrary.org/page/34808807,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 119
https://www.biodiversitylibrary.org/page/34808801,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 113
https://www.biodiversitylibrary.org/page/58049734,Journal,"Reports of the Great Barrier Reef Committee  ",Brisbane,Govt. Printer,1936,"Great Barrier Reef Committee       ",v.4:pt.1-3 (1933-1938),,Page 40
https://www.biodiversitylibrary.org/page/49466725,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1935,"British Museum (Natural History)       ",v.3(1930-1940),English,Page 284
https://www.biodiversitylibrary.org/page/49466375,Journal,"Scientific Reports / Great Barrier Reef Expedition 1928-29  ",London,BM(NH),1931,"British Museum (Natural History)       ",v.3(1930-1940),English,
