﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39366382,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 177
https://www.biodiversitylibrary.org/page/13471341,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 10
https://www.biodiversitylibrary.org/page/13471338,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 13
https://www.biodiversitylibrary.org/page/13471302,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 19
https://www.biodiversitylibrary.org/page/13471334,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 17
https://www.biodiversitylibrary.org/page/13471345,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 6
https://www.biodiversitylibrary.org/page/13471304,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 21
https://www.biodiversitylibrary.org/page/13471310,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 27
https://www.biodiversitylibrary.org/page/13471336,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 15
https://www.biodiversitylibrary.org/page/13471337,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 14
https://www.biodiversitylibrary.org/page/13471340,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 11
https://www.biodiversitylibrary.org/page/13471343,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 8
https://www.biodiversitylibrary.org/page/13471346,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 5
https://www.biodiversitylibrary.org/page/10716866,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 534
https://www.biodiversitylibrary.org/page/52465446,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.496 (2003),English,Page 281
https://www.biodiversitylibrary.org/page/53895470,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,87
https://www.biodiversitylibrary.org/page/42326101,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 153
https://www.biodiversitylibrary.org/page/54887512,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 527
https://www.biodiversitylibrary.org/page/55599079,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1969,"Muséum national d'histoire naturelle (France)       ",ser.2:t.41 (1969),French,p. 141
https://www.biodiversitylibrary.org/page/4423327,Journal,"Bulletin General et Universel des Annonces et de Nouvelles Scientifiques  ",Paris,,1823,,Tome 3,,Page 256
https://www.biodiversitylibrary.org/page/2635526,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 59
https://www.biodiversitylibrary.org/page/41150184,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 133
https://www.biodiversitylibrary.org/page/41008440,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1995,"Natural History Museum (London, England)       ",v.61:no.2 (1995:Nov.),English,Page 133
https://www.biodiversitylibrary.org/page/52038166,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 542
https://www.biodiversitylibrary.org/page/47764810,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1905,"United States Fish Commission.       ",v.23:pt.1 (1903),English,Page 542
https://www.biodiversitylibrary.org/page/7517138,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2999
https://www.biodiversitylibrary.org/page/7517204,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3129
https://www.biodiversitylibrary.org/page/38854515,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1895,"Elera, Casto de,      1852 -",v.1 (1895),Spanish,Page 605
https://www.biodiversitylibrary.org/page/13185077,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page III
https://www.biodiversitylibrary.org/page/9417183,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 251
https://www.biodiversitylibrary.org/page/9417480,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 548
https://www.biodiversitylibrary.org/page/9417458,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 526
https://www.biodiversitylibrary.org/page/9417452,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 520
https://www.biodiversitylibrary.org/page/8412906,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 251
https://www.biodiversitylibrary.org/page/8413175,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 520
https://www.biodiversitylibrary.org/page/8412910,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 255
https://www.biodiversitylibrary.org/page/8413181,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 526
https://www.biodiversitylibrary.org/page/8413203,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 548
https://www.biodiversitylibrary.org/page/49802436,Book,"A classified index and synopsis of The animal kingdom arranged in conformity with its organization  ",London,Printed for Whittaker and Co,1835,"Gray, John Edward,      1800 -1875",,English,
https://www.biodiversitylibrary.org/page/35960325,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 4
https://www.biodiversitylibrary.org/page/34744332,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 648
https://www.biodiversitylibrary.org/page/48579436,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 238
https://www.biodiversitylibrary.org/page/46053387,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1837),French,Page 144
https://www.biodiversitylibrary.org/page/19540615,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 1 (1816),French,Page 135
https://www.biodiversitylibrary.org/page/19540616,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1816,"Cuvier, Frédéric,      1773 -1838",t. 1 (1816),French,Page 136
https://www.biodiversitylibrary.org/page/36059622,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",1,French,Page 91
https://www.biodiversitylibrary.org/page/53373368,Book,"Dictionnaire raisonné, étymologique, synonymique et polyglotte, des termes usités dans les sciences naturelles ...  ",Paris,J.-B. Baillière,1834,"Jourdan, A.-J.-L.     (Antoine Jacques Louis), 1788 -1848",2,French,Page 573
https://www.biodiversitylibrary.org/page/53422082,Journal,"ECOfronteras  ","San Cristóbal de Las Casas, Chiapas, México",El Colegio de la Frontera Sur,2008,"ECOSUR (Institution : Mexico)       ",v.12:no.34 (2008:Aug),Spanish,Page 13
https://www.biodiversitylibrary.org/page/3257705,Book,"The ecology of the Apalachicola Bay system : an estuarine profile  ","Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,"Table 19, Page 63"
https://www.biodiversitylibrary.org/page/12381526,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1851,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons,French,Page 340
https://www.biodiversitylibrary.org/page/55571247,Book,"Encyclopédie d'histoire naturelle; ou, traité complet de cette science d'après les travaux des naturalistes les plus éminents de tous les pays et de toutes les époques: Buffon, Daubenton, Lacépède, G. Cuvier, F. Cuvier, Geoffroy Saint-Hilaire, Latreille, De Jussieu, Brongniart, etc  ",Paris,Maresq,1874,"Chenu, Jean-Charles,      1808 -1879",Reptiles et Poissons (1874),French,Page 340
