﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43588076,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 306
https://www.biodiversitylibrary.org/page/43588301,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958-1960,,[ser.4]:v.17,English,Page 511
https://www.biodiversitylibrary.org/page/43618099,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1991,,[ser.4]:v.43,English,Page 2
https://www.biodiversitylibrary.org/page/43618109,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1991,,[ser.4]:v.43,English,Page 12
https://www.biodiversitylibrary.org/page/43618110,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1991,,[ser.4]:v.43,English,Page 13
https://www.biodiversitylibrary.org/page/43618112,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1991,,[ser.4]:v.43,English,Page 15
https://www.biodiversitylibrary.org/page/43618113,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1991,,[ser.4]:v.43,English,Page 16
https://www.biodiversitylibrary.org/page/43660965,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 368
https://www.biodiversitylibrary.org/page/48288004,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 818
https://www.biodiversitylibrary.org/page/48288007,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1975,"Bombay Natural History Society.       ",v.72 (1975),English,Page 821
https://www.biodiversitylibrary.org/page/9305311,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1998,"Mahler, William F.       ",v.18 (1998),,Page 704
