﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25576551,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1794,"Fabricius, Johann Christian,      1745 -1808",t.4 (1794),Latin,Page 272
https://www.biodiversitylibrary.org/page/25576554,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1794,"Fabricius, Johann Christian,      1745 -1808",t.4 (1794),Latin,Page 275
https://www.biodiversitylibrary.org/page/25566491,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1798,"Fabricius, Johann Christian,      1745 -1808",[Supplementum = t.5 (1798)],Latin,Page 556
https://www.biodiversitylibrary.org/page/42139052,Book,"Joh. Christ. Fabricii hist. nat. oec. et cameral. p.p.o. societ. Hafn. ... Entomologia systematica : emendata et aucta, secundum classes, ordines, genera, species, adjectis synonimis, locis, observationibus, descriptionibus  ",Hafniae,impensis Christ. Gottl. Proft,1798,"Fabricius, Johann Christian,      1745 -1808",[Supplementum = t.5 (1798)],Latin,Page 556
https://www.biodiversitylibrary.org/page/42140719,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",1-2,German,Page 81
https://www.biodiversitylibrary.org/page/42140720,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",1-2,German,Page 82
https://www.biodiversitylibrary.org/page/42140738,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",1-2,German,Page 100
https://www.biodiversitylibrary.org/page/42140737,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",1-2,German,Page 99
https://www.biodiversitylibrary.org/page/42140714,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,F. W. Forstmann,1818,"Loew, H.     (Hermann), 1807 -1879",1-2,German,Page 76
https://www.biodiversitylibrary.org/page/12776463,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1820,"Meigen, Johann Wilhelm,      1764 -1845",T.2 (1820),German,Page 107
https://www.biodiversitylibrary.org/page/12776461,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1820,"Meigen, Johann Wilhelm,      1764 -1845",T.2 (1820),German,Page 105
https://www.biodiversitylibrary.org/page/12776485,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1820,"Meigen, Johann Wilhelm,      1764 -1845",T.2 (1820),German,Page 129
https://www.biodiversitylibrary.org/page/12776455,Book,"Systematische Beschreibung der bekannten europäischen zweiflügeligen Insekten  ",Aachen,Bei Friedrich Wilhelm Forstmann : Gedrukt bei Beaufort Sohn,1820,"Meigen, Johann Wilhelm,      1764 -1845",T.2 (1820),German,Page 99
