﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55675685,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.117 (2016),Spanish,Page 66
https://www.biodiversitylibrary.org/page/48966432,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 156
https://www.biodiversitylibrary.org/page/48966434,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 158
https://www.biodiversitylibrary.org/page/48966435,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1941,"Sociedad Científica Argentina       ",t.131-132 (1941),Spanish,Page 159
https://www.biodiversitylibrary.org/page/51490692,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1997,"Sociedad Científica Argentina       ",v.227 (1997),Spanish,Page 9
https://www.biodiversitylibrary.org/page/24722629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1881,,ser.5:v.7=no.37-42 (1881),English,Page 130
https://www.biodiversitylibrary.org/page/63632782,Journal,"Bibliography of agriculture. Section D, Plant science",Washington,U.S. Dept. of Agriculture Library,1943,"United States.  Department of Agriculture. Library,     ",v.2 (1943:Jan.-1943:June),English,Page 60
https://www.biodiversitylibrary.org/page/41455482,Book,A bibliography of plant pathology in the tropics and in Latin America,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 5
https://www.biodiversitylibrary.org/page/41455509,Book,A bibliography of plant pathology in the tropics and in Latin America,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Allen, Jessie M.     (Jessie May)  ",no.14,English,Page 72
https://www.biodiversitylibrary.org/page/50138231,Book,"Blackleg of canola in Alberta : investigations on biology, epidemiology and management","Vegreville, AB",Alberta Environmental Centre,1993,"Alberta Environmental Centre.       ",,English,
https://www.biodiversitylibrary.org/page/45401372,Book,Check list of the diseases of grasses and cereals in Alaska,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 99
https://www.biodiversitylibrary.org/page/45401375,Book,Check list of the diseases of grasses and cereals in Alaska,"Beltsville, Md","Plant Disease Epidemics and Identification Section, Agricultural Research Service, United States Department of Agriculture",1955,"United States.  Plant Disease Epidemics and Identification Section.     ",v.232,English,Page 102
https://www.biodiversitylibrary.org/page/50036586,Book,Commercial echinacea production,Edmonton,"Alberta Agriculture, Food and Rural Development, Information Packaging Centre",2005,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/39007421,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 58
https://www.biodiversitylibrary.org/page/39007447,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 84
https://www.biodiversitylibrary.org/page/39007595,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 232
https://www.biodiversitylibrary.org/page/39007608,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 245
https://www.biodiversitylibrary.org/page/60622549,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.3 (1992),Multiple,p. 169
https://www.biodiversitylibrary.org/page/62368779,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 6
https://www.biodiversitylibrary.org/page/1231740,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 537
https://www.biodiversitylibrary.org/page/1231929,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 871
https://www.biodiversitylibrary.org/page/8013373,Journal,Farlowia :a journal of cryptogamic botany,"Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1950,,v. 4 1950-55,English,Page 66
https://www.biodiversitylibrary.org/page/4599057,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 160
https://www.biodiversitylibrary.org/page/4599209,Book,The fungi,New York,J. Wiley,1947,"Wolf, Frederick A.     (Frederick Adolph), 1885 -",2,English,Page 453
https://www.biodiversitylibrary.org/page/16527108,Book,Fungi colonizing cysts of Heterodera glycines,"Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,
https://www.biodiversitylibrary.org/page/16527069,Book,Fungi colonizing cysts of Heterodera glycines,"Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,Page 7
https://www.biodiversitylibrary.org/page/16527081,Book,Fungi colonizing cysts of Heterodera glycines,"Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/16527129,Book,Fungi colonizing cysts of Heterodera glycines,"Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,Page 48
https://www.biodiversitylibrary.org/page/16527165,Book,Fungi colonizing cysts of Heterodera glycines,"Urbana, Ill","University of Illinois at Urbana-Champaign, College of Agriculture, Agricultural Experiment Station, U.S. Dept. of Agriculture",1989,"University of Illinois at Urbana-Champaign.  Agricultural Experiment Station.     ",,English,Page 84
https://www.biodiversitylibrary.org/page/42066891,Book,"Fungi reported on species of Medicago, Melilotus, and Trifolium","Washington, D.C",U.S. Dept. of Agriculture,1943,"Chilton, S. J. P.     (St. John Poindexter), 1909 -",no.499,English,Page 10
https://www.biodiversitylibrary.org/page/42066869,Book,"Fungi reported on species of Medicago, Melilotus, and Trifolium","Washington, D.C",U.S. Dept. of Agriculture,1943,"Chilton, S. J. P.     (St. John Poindexter), 1909 -",no.499,English,Page 32
https://www.biodiversitylibrary.org/page/43625387,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 264
