﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63545118,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1990,"Australia       ",no.158 (1990:Jul),English,Page 2
https://www.biodiversitylibrary.org/page/61904427,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1991,"Geelong Field Naturalists Club       ",v.27:no.3 (1991: Summer),,Page 70
https://www.biodiversitylibrary.org/page/62814412,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 385
https://www.biodiversitylibrary.org/page/62814352,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 325
https://www.biodiversitylibrary.org/page/62814243,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 216
https://www.biodiversitylibrary.org/page/62814023,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 147
https://www.biodiversitylibrary.org/page/50442444,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 246
https://www.biodiversitylibrary.org/page/50442437,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1990,"Royal Botanic Gardens (Vic.)       ",v.7:no.2 (1990:Mar.),,Page 239
https://www.biodiversitylibrary.org/page/51230678,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 97
https://www.biodiversitylibrary.org/page/57643208,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.136 (2014),,"Plate 2, Page 187"
https://www.biodiversitylibrary.org/page/57563183,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.139 (2017),,Page 21
https://www.biodiversitylibrary.org/page/40033118,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1997,"Field Naturalists' Club of Victoria.       ",v.114 (1997),English,Page 283
