﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725927,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 290
https://www.biodiversitylibrary.org/page/16209311,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 160
https://www.biodiversitylibrary.org/page/16209395,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1869,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.7 (1869-1870) [Text],German,Page 244
https://www.biodiversitylibrary.org/page/4363642,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 11
https://www.biodiversitylibrary.org/page/4363861,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 255
https://www.biodiversitylibrary.org/page/4363889,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 283
https://www.biodiversitylibrary.org/page/24140017,Book,"Alcyonarian and Madreporarian corals of the Irish coasts  ",Dublin,"Printed for H. M. Stationery Off., by A. Thom",1909,"Stephens, Jane       ",,English,Page 18
https://www.biodiversitylibrary.org/page/38921951,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1882,,ser.3:v.23=no.133-138 (1882),English,Page 310
https://www.biodiversitylibrary.org/page/36841656,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.16=no.91-96 (1878),English,Page 375
https://www.biodiversitylibrary.org/page/36843685,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1879,"Silliman, Benjamin,      1779 -1864",ser.3:v.17=no.97-102 (1879),English,Page 241
https://www.biodiversitylibrary.org/page/18658341,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 23
https://www.biodiversitylibrary.org/page/2320479,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1860,,ser.3:v.5=no.25-30 (1860),English,Page 23
https://www.biodiversitylibrary.org/page/40684188,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 105
https://www.biodiversitylibrary.org/page/13920074,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/13916973,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.8:Heft.8-12 (1915),German,Page 387
https://www.biodiversitylibrary.org/page/13716452,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 212
