﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583810,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 151
https://www.biodiversitylibrary.org/page/43129345,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1922,"American Society of Naturalists.       ",v.56=no.642-647 (1922),English,Page 418
https://www.biodiversitylibrary.org/page/43129346,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1922,"American Society of Naturalists.       ",v.56=no.642-647 (1922),English,Page 419
https://www.biodiversitylibrary.org/page/49139081,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 14
https://www.biodiversitylibrary.org/page/49139088,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2011,,v.5:no.4=no.9 (2011-2012),English,Page 7
https://www.biodiversitylibrary.org/page/25266122,Book,"Amphibian and reptile survey of the Bitterroot National Forest : 1995  ","Helena, Mont",Montana Natural Heritage Program,1996,"Montana Natural Heritage Program.       ",1996,English,Page 39
https://www.biodiversitylibrary.org/page/16108024,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 334
https://www.biodiversitylibrary.org/page/16107989,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 299
https://www.biodiversitylibrary.org/page/41435317,Book," Amphibians of the Coeur d'Alene basin :   a survey of Bureau of Land Management lands  "," Boise, Idaho"," Bureau of Land Management, Idaho State Office",1998,"Beck, Jonathan M.       ",no. 98-3,English,
https://www.biodiversitylibrary.org/page/13899795,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 125
https://www.biodiversitylibrary.org/page/6454563,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.1 (1883),German,Page 166
https://www.biodiversitylibrary.org/page/24495404,Book,"The Batrachia of North America  ","Ashton, Maryland",Eric Lundberg,1963,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,Page 118
https://www.biodiversitylibrary.org/page/1180169,Book,"Les batraciens, et principalement ceux d'Europe  ",Paris,O. Doin et fils,1910,"Boulenger, George Albert      1858 -1937",,French,Page 84
https://www.biodiversitylibrary.org/page/1494162,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 84, supplement (1943)",English,Page 85
https://www.biodiversitylibrary.org/page/27366630,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 563
https://www.biodiversitylibrary.org/page/27366633,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 566
https://www.biodiversitylibrary.org/page/27366625,Book,"Biology of New World Microtus  ","[Stillwater, Okla.]",American Society of Mammalogists,1985,"American Society of Mammalogists.       ",,English,Page 558
https://www.biodiversitylibrary.org/page/44788207,Book,"The biology of the amphibia  ",New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 49
https://www.biodiversitylibrary.org/page/44788683,Book,"The biology of the amphibia  ",New York,McGraw-Hill,1931,"Noble, G. Kingsley     (Gladwyn Kingsley),‏ ‎ 1894 -1940",,English,Page 472
https://www.biodiversitylibrary.org/page/39473084,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1899,,Jahrg.10. (1899),German,Page 54
https://www.biodiversitylibrary.org/page/7781482,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 27
https://www.biodiversitylibrary.org/page/7781478,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 23
https://www.biodiversitylibrary.org/page/7781507,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1972,"Brigham Young University.       ",v.16 (1972),English,Page 4
https://www.biodiversitylibrary.org/page/7881408,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 6
https://www.biodiversitylibrary.org/page/7881406,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 4
https://www.biodiversitylibrary.org/page/7881676,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 251
https://www.biodiversitylibrary.org/page/58022340,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",ser.4:t.1:no.3 (1979),French,p. 721
