﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49527561,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 369
https://www.biodiversitylibrary.org/page/61098487,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 748
https://www.biodiversitylibrary.org/page/61098443,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 704
https://www.biodiversitylibrary.org/page/61098442,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 703
https://www.biodiversitylibrary.org/page/63019336,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1142
https://www.biodiversitylibrary.org/page/63019355,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 1161
https://www.biodiversitylibrary.org/page/62028307,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2002,"Adelaide Botanic Garden.       ",v.20 (2002),English,Page 52
https://www.biodiversitylibrary.org/page/13786735,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.22 (1971-1972),English,Page 463
https://www.biodiversitylibrary.org/page/13127123,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1972,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.24 (1972),English,Page 236
https://www.biodiversitylibrary.org/page/13046457,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1974,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.28 (1974),English,Page 457
https://www.biodiversitylibrary.org/page/13784775,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 133
https://www.biodiversitylibrary.org/page/13784815,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1975,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.30 (1975),English,Page 173
https://www.biodiversitylibrary.org/page/12980157,Book,"A sixth summary of the Verbenaceae, Avicenniaceae, Stilbaceae, Chloanthaceae, Symphoremaceae, Nyctanthaceae, and Eriocaulaceae of the world as to valid taxa, geographic distribution and synonymy  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v. 2 (1980),English,Page 405
https://www.biodiversitylibrary.org/page/47021435,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1097
https://www.biodiversitylibrary.org/page/47021491,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1153
https://www.biodiversitylibrary.org/page/47021270,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 932
https://www.biodiversitylibrary.org/page/47021506,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1168
