﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56141507,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 316
https://www.biodiversitylibrary.org/page/56141510,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.2 (1998),French,p. 319
https://www.biodiversitylibrary.org/page/53591064,Journal,"Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society  ","Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 91
https://www.biodiversitylibrary.org/page/53591066,Journal,"Advances in cladistics : proceedings of the ... meeting of the Willi Hennig Society  ","Bronx, New York",New York Botanical Garden,1981,"Platnick, Norman I.       ",v.1 (1981),English,Page 93
https://www.biodiversitylibrary.org/page/32227046,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 260
https://www.biodiversitylibrary.org/page/28004387,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 616
https://www.biodiversitylibrary.org/page/28005346,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 653
https://www.biodiversitylibrary.org/page/28005398,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 705
https://www.biodiversitylibrary.org/page/28005494,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 801
https://www.biodiversitylibrary.org/page/28005514,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 821
https://www.biodiversitylibrary.org/page/28005355,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 662
https://www.biodiversitylibrary.org/page/28005378,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 685
https://www.biodiversitylibrary.org/page/28005471,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 778
https://www.biodiversitylibrary.org/page/28005523,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 830
https://www.biodiversitylibrary.org/page/28005295,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 602
https://www.biodiversitylibrary.org/page/28005321,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 628
https://www.biodiversitylibrary.org/page/28005327,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 634
https://www.biodiversitylibrary.org/page/28005379,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 686
https://www.biodiversitylibrary.org/page/28005417,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 724
https://www.biodiversitylibrary.org/page/28005446,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 753
https://www.biodiversitylibrary.org/page/28005217,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 524
