﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45906193,Book,"1979 Research accomplishments : forests for our needs  ","[Washington, D.C.?]","U.S. Dept. of Agriculture, Forest Service",1980,"United States.  Forest Service.     ",no.23,English,Page 60
https://www.biodiversitylibrary.org/page/38157711,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/38157721,Book,"2002 list of ecological comm[u]nities for Montana  ","Helena, Mont",Montana Natural Heritage Program,2002,"Montana Natural Heritage Program.       ",2002,English,
https://www.biodiversitylibrary.org/page/47572700,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/15990150,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 640
https://www.biodiversitylibrary.org/page/15990151,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 641
https://www.biodiversitylibrary.org/page/15990164,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 654
https://www.biodiversitylibrary.org/page/15990165,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1915,"Missouri Botanical Garden.       ",v.2 (1915),,Page 655
https://www.biodiversitylibrary.org/page/16162778,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1941,"Missouri Botanical Garden.       ",v.28 (1941),,Page 340
https://www.biodiversitylibrary.org/page/27275215,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 578
https://www.biodiversitylibrary.org/page/27275221,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 584
https://www.biodiversitylibrary.org/page/27275222,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 585
https://www.biodiversitylibrary.org/page/27275225,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 588
https://www.biodiversitylibrary.org/page/34659343,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 90
https://www.biodiversitylibrary.org/page/34659494,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 239
https://www.biodiversitylibrary.org/page/34659602,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 343
https://www.biodiversitylibrary.org/page/34659767,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 490
https://www.biodiversitylibrary.org/page/34659796,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 519
https://www.biodiversitylibrary.org/page/34659799,Journal,"Annual report of the Bureau of American Ethnology to the Secretary of the Smithsonian Institution  ",Washington,U. S. Govt. Print. Off,1927,"Smithsonian Institution.       ",45th (1927-1928),English,Page 522
https://www.biodiversitylibrary.org/page/34519276,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1901 (incl. Bull. 70-78),English,Page 147
https://www.biodiversitylibrary.org/page/5412421,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 34
https://www.biodiversitylibrary.org/page/5412342,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1903,"Michigan Academy of Science.  Council.     ",1903,English,Page 109
https://www.biodiversitylibrary.org/page/34725780,Book,"Appendices A-E : terrestrial resources injury assessment report : upper Clark Fork River NPL sites  ","Helena?, Mont",Dept. of Justice?,1995,"Lipton, Joshua.       ",1995 APPEND,English,
https://www.biodiversitylibrary.org/page/52912560,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.5 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/52914990,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,1991,"Colorado Native Plant Society.       ",v.15:no.6 (1991),English,Page 7
https://www.biodiversitylibrary.org/page/53150947,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2016,"Arnold Arboretum.       ",v.73:no.4 (2016),English,Page 14
https://www.biodiversitylibrary.org/page/12694910,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 41
https://www.biodiversitylibrary.org/page/34818571,Book,"Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley  ","Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,Page 9
https://www.biodiversitylibrary.org/page/35157915,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35157923,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/39585338,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 545
https://www.biodiversitylibrary.org/page/22905235,Journal,"Biennial report, Montana Game and Fish Commission, State of Montana  ","Helena, Mont",Independent Pub. Co,1941,"Montana Fish and Game Commission.       ",1941-1942,English,Page 39
https://www.biodiversitylibrary.org/page/30574290,Journal,"Biennial report of the Montana Fish and Game Commission  ","Great Falls, Mont",Tribune Print. Co,1941,"Montana Fish and Game Commission.       ",1941-42,English,Page 39
https://www.biodiversitylibrary.org/page/43501884,Book,"Big huckleberry abundance as related to environment and associated vegetation near Mount Adams, Washington  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1978,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.322,English,
https://www.biodiversitylibrary.org/page/43501887,Book,"Big huckleberry abundance as related to environment and associated vegetation near Mount Adams, Washington  ","Portland, Or","Pacific Northwest Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1978,"Pacific Northwest Forest and Range Experiment Station (Portland, Or.)       ",no.322,English,Page 4
