﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968809,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 17
https://www.biodiversitylibrary.org/page/39968822,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 30
https://www.biodiversitylibrary.org/page/39971458,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 120
https://www.biodiversitylibrary.org/page/39971469,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 131
https://www.biodiversitylibrary.org/page/39997900,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 12
https://www.biodiversitylibrary.org/page/39997896,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 8
https://www.biodiversitylibrary.org/page/39997922,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 12
https://www.biodiversitylibrary.org/page/39951875,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 21
https://www.biodiversitylibrary.org/page/31458709,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 411
https://www.biodiversitylibrary.org/page/31458743,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 445
https://www.biodiversitylibrary.org/page/31458708,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 410
https://www.biodiversitylibrary.org/page/31458733,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 435
https://www.biodiversitylibrary.org/page/13060189,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1976,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.33 (1976),English,Page 419
https://www.biodiversitylibrary.org/page/52185500,Journal,"The Wilson bulletin  ","Columbus, Ohio",Wilson Ornithological Society,1992,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.104 (1992),English,Page 33
