﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53911855,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 2, 1993",Portugese,Page 161
https://www.biodiversitylibrary.org/page/53911852,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 2, 1993",Portugese,Page 164
https://www.biodiversitylibrary.org/page/53911839,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 2, 1993",Portugese,Page 181
https://www.biodiversitylibrary.org/page/53911849,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1993,"Museu Paraense       ","9, no 2, 1993",Portugese,Page 191
https://www.biodiversitylibrary.org/page/143061,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1841-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.1",Latin,Page 25
https://www.biodiversitylibrary.org/page/2665297,Book,Indicador de madeiras e plantas uteis do Brasil,Rio de Janeiro,Officinas graphicas Villas-Boas & co,1922,"Teixeira da Fonseca, Eurico,      1871 -",,Portugese,Page 59
https://www.biodiversitylibrary.org/page/23368948,Book,Das Obst der Tropen,Berlin,W. Susserott,1910,"Schrwald, Konrad.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/53838325,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1972,,"no 17, 1972",Portugese,Page 27
https://www.biodiversitylibrary.org/page/53470056,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1979,,"no 33, 1979",Portugese,
https://www.biodiversitylibrary.org/page/53470051,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1979,,"no 33, 1979",Portugese,Page 8
https://www.biodiversitylibrary.org/page/53470050,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1979,,"no 33, 1979",Portugese,Page 9
https://www.biodiversitylibrary.org/page/53470008,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1979,,"no 33, 1979",Portugese,Page 51
https://www.biodiversitylibrary.org/page/53470001,Book,Publicações Avulsas do Museu Paraense Emílio Goeldi,Belém,Museu Paraense Emílio Goeldi,1979,,"no 33, 1979",Portugese,Page 58
https://www.biodiversitylibrary.org/page/50853733,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1971,,"26, 1971",Portugese,Page 67
https://www.biodiversitylibrary.org/page/51117600,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2001,,"52, 2001",Portugese,Page 72
