﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35841633,Journal,"Bulletin of entomological research  ",Farnham Royal,Commonwealth Agricultural Bureaux,1912,"Commonwealth Institute of Entomology.       ",v.3 (1912),English,Page 423
https://www.biodiversitylibrary.org/page/49084147,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 7
https://www.biodiversitylibrary.org/page/49084160,Book,"Catalogue of the diptera of the Americas South of United States  ",São Paulo,S.N,1984,"Sao Paulo (Est). Secretaria da Agricultura. Departamento de Zoologia       ","3, 1984",English,Page 20
https://www.biodiversitylibrary.org/page/58397593,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1952,,"9th, v.1 (1951)",English,Page 712
https://www.biodiversitylibrary.org/page/58343887,Journal,"Entomologische berichten  ",Amsterdam,,1987,"Nederlandse Entomologische Vereniging       ",d.47 (1987),Multiple,Page 8
https://www.biodiversitylibrary.org/page/58149953,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 142
https://www.biodiversitylibrary.org/page/29805357,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 76
https://www.biodiversitylibrary.org/page/29805630,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 1
https://www.biodiversitylibrary.org/page/43698308,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.5,English,Page 8
https://www.biodiversitylibrary.org/page/40228906,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1954,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 13
https://www.biodiversitylibrary.org/page/40228062,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1955,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page CXXV
https://www.biodiversitylibrary.org/page/43616246,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 27
https://www.biodiversitylibrary.org/page/43661303,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 706
https://www.biodiversitylibrary.org/page/33886061,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ","no.11, 1987",English,Page 163
https://www.biodiversitylibrary.org/page/42365144,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 72
https://www.biodiversitylibrary.org/page/42364945,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 43
https://www.biodiversitylibrary.org/page/42409753,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 44
https://www.biodiversitylibrary.org/page/42365344,Book,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens Supplementum undecimum ",Oxonii,e prelo Clarendoniano,1953,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 272
https://www.biodiversitylibrary.org/page/51258030,Book,"Manual of the Agromyzidae (Diptera) of the United States  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 71
https://www.biodiversitylibrary.org/page/51258483,Book,"Manual of the Agromyzidae (Diptera) of the United States  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 470
https://www.biodiversitylibrary.org/page/51258100,Book,"Manual of the Agromyzidae (Diptera) of the United States  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 87
https://www.biodiversitylibrary.org/page/51258283,Book,"Manual of the Agromyzidae (Diptera) of the United States  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Service",1986,"United States.  Agricultural Research Service.     ",no.638 (1986),English,Page 270
