﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5539979,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 17
https://www.biodiversitylibrary.org/page/37182901,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 113
https://www.biodiversitylibrary.org/page/33870113,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,
https://www.biodiversitylibrary.org/page/8255625,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 435
https://www.biodiversitylibrary.org/page/8255651,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page 461
https://www.biodiversitylibrary.org/page/27257726,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 382
https://www.biodiversitylibrary.org/page/22219836,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 382
https://www.biodiversitylibrary.org/page/50313504,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 26 (2003:Okt),German,Page 38
https://www.biodiversitylibrary.org/page/50361862,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 26
https://www.biodiversitylibrary.org/page/50361863,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 27
https://www.biodiversitylibrary.org/page/50361866,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 30
https://www.biodiversitylibrary.org/page/50361869,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 33
https://www.biodiversitylibrary.org/page/50361870,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 34
https://www.biodiversitylibrary.org/page/53918338,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 3
https://www.biodiversitylibrary.org/page/53918339,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 4
https://www.biodiversitylibrary.org/page/53918340,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 5
https://www.biodiversitylibrary.org/page/7057363,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 561
https://www.biodiversitylibrary.org/page/15126466,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 183
https://www.biodiversitylibrary.org/page/57467237,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1943,"Museu Nacional (Brazil)       ",v.37,Portugese,Page 153
https://www.biodiversitylibrary.org/page/62030180,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2016,"Entomological Society of Queensland       ",v.43:pt.1 (2016:Mar.),Undetermined,Page 34
https://www.biodiversitylibrary.org/page/54454289,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 20
https://www.biodiversitylibrary.org/page/4281693,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.140 (1970),English,Page 135
https://www.biodiversitylibrary.org/page/38670547,Book,"Histoire naturelle des araignées  ",Paris,Roret,1892,"Simon, Eugène,      1848 -1924",t.1 (1892),French,Page 245
https://www.biodiversitylibrary.org/page/53122953,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.1 (2009),English,Page 101
https://www.biodiversitylibrary.org/page/53150922,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.1 (2012),English,Page 145
https://www.biodiversitylibrary.org/page/53155914,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 178
https://www.biodiversitylibrary.org/page/53155915,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 179
https://www.biodiversitylibrary.org/page/53155916,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 180
https://www.biodiversitylibrary.org/page/53155917,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.2 (2013),English,Page 181
https://www.biodiversitylibrary.org/page/53143340,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.2 (2014),English,Page 199
https://www.biodiversitylibrary.org/page/53143342,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2014,"American Arachnological Society       ",v.42:no.2 (2014),English,Page 201
https://www.biodiversitylibrary.org/page/53156059,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 91
https://www.biodiversitylibrary.org/page/53156060,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 92
https://www.biodiversitylibrary.org/page/61038208,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.2 (2015),English,Page 193
https://www.biodiversitylibrary.org/page/40060470,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 691
https://www.biodiversitylibrary.org/page/40409482,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.1 (2000),English,Page 143
https://www.biodiversitylibrary.org/page/40409484,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.1 (2000),English,Page 145
https://www.biodiversitylibrary.org/page/40409485,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.1 (2000),English,Page 146
https://www.biodiversitylibrary.org/page/40462556,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 455
https://www.biodiversitylibrary.org/page/40462559,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 458
https://www.biodiversitylibrary.org/page/61710487,Book,"The morphology and phylogeny of dionychan spiders (Araneae, Araneomorphae)  ","New York, NY",American Museum of Natural History,2014,"Ramírez, Martín J.       ",no.390 (2014),English,Page 367
https://www.biodiversitylibrary.org/page/15372727,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1869,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 7 (1869-1870),Multiple,Page 111
https://www.biodiversitylibrary.org/page/15372728,Journal,"Nova acta Regiae Societatis Scientiarum Upsaliensis  ",Uppsala,Almqvist & Wiksells,1869,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 7 (1869-1870),Multiple,Page 112
https://www.biodiversitylibrary.org/page/40743464,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2005,"California Academy of Sciences       ",ser.4:v.56:no.27-37;Index v.56 (2005),English,Page 704
https://www.biodiversitylibrary.org/page/56352042,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 89
https://www.biodiversitylibrary.org/page/54507012,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1929,"Royal Society of Victoria (Melbourne, Vic.)       ",v.42 (1929-1930),,Page 49
https://www.biodiversitylibrary.org/page/54507305,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1930,"Royal Society of Victoria (Melbourne, Vic.)       ",v.42 (1929-1930),,Page 255
https://www.biodiversitylibrary.org/page/8181288,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1911,"Australian Museum       ",v. 9 (1912-1913),English,Page 133
https://www.biodiversitylibrary.org/page/43053552,Book,"Remarks on synonyms of European spiders  ",Upsala,C.J. Lundström,1870,"Thorell, T.     (Tord), 1830 -1901",,English,Page 602
https://www.biodiversitylibrary.org/page/47622968,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2000,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.7-8 (2000-2003),English,Page 36
https://www.biodiversitylibrary.org/page/47622969,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2000,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.7-8 (2000-2003),English,Page 37
https://www.biodiversitylibrary.org/page/47623016,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2000,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.7-8 (2000-2003),English,
https://www.biodiversitylibrary.org/page/47629927,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2004,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.9-10 (2004-2006),English,
https://www.biodiversitylibrary.org/page/47629979,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2004,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.9-10 (2004-2006),English,
https://www.biodiversitylibrary.org/page/49900223,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2013,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.13:pt.3-4 (2013),English,Page 241
https://www.biodiversitylibrary.org/page/44001613,Book,"Die Spinnen Amerikas  ",Nürnberg,Verlag von Bauer & Raspe (E. Küster),1891,"Keyserling, Eugen,      1833 -1889",Bd.3-4 (1891-1893),German,Page 162
https://www.biodiversitylibrary.org/page/31079677,Book,"Die spinnen Amerikas  ",Nürnberg,Verlag von Bauer & Raspe (E. Kuster),1891,"Keyserling, Eugen,      1833 -1889",Bd.3 (1891),German,Page 162
https://www.biodiversitylibrary.org/page/33385457,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1990,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 5
https://www.biodiversitylibrary.org/page/40341245,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1925,"Field Naturalists' Club of Victoria.       ",v.42 (1925-1926),English,Page 207
https://www.biodiversitylibrary.org/page/62614860,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1925-1926,"Field Naturalists' Club of Victoria.       ",v.42-43 (1925-1926),English,Page vii
