﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480533,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 627
https://www.biodiversitylibrary.org/page/60942437,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.1 (1960),French,p. 78
https://www.biodiversitylibrary.org/page/61515965,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 4 (1987),French,p. 292
https://www.biodiversitylibrary.org/page/54719944,Book,"An analytical index to the works of the late John Gould  ",London,H. Sotheran,1893,"Sharpe, Richard Bowdler,      1847 -1909",,English,Page 106
https://www.biodiversitylibrary.org/page/14034646,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 297
https://www.biodiversitylibrary.org/page/14034754,Book,"The animals of New Zealand; an account of the dominion's air-breathing vertebrates  ","Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 405
https://www.biodiversitylibrary.org/page/55952321,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 326
https://www.biodiversitylibrary.org/page/39315852,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1890 [Includes Report USNM],English,Page 231
https://www.biodiversitylibrary.org/page/55953698,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1929,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 30
https://www.biodiversitylibrary.org/page/55953790,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1929,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 28
https://www.biodiversitylibrary.org/page/55953648,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1928,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 32
https://www.biodiversitylibrary.org/page/55953557,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1926,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 25
https://www.biodiversitylibrary.org/page/55953744,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1929,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 28
https://www.biodiversitylibrary.org/page/55953517,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1925,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 25
https://www.biodiversitylibrary.org/page/55953840,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1932,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 28
https://www.biodiversitylibrary.org/page/55953599,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1926,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 25
