﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59849726,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.4 (1976),French,p. 557
https://www.biodiversitylibrary.org/page/36121591,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 485
https://www.biodiversitylibrary.org/page/36121597,Book,"The Ecology of arboreal folivores : a symposium held at the Conservation and Research Center, National Zoological Park, Smithsonian Institution, May 29-31, 1975",Washington,Smithsonian Institution Press,1978,"Montgomery, G. Gene     (Gerald Gene)  ",,English,Page 491
https://www.biodiversitylibrary.org/page/31192987,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 252
https://www.biodiversitylibrary.org/page/31193753,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1018
https://www.biodiversitylibrary.org/page/31193769,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1034
https://www.biodiversitylibrary.org/page/51328800,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2002,"Raptor Research Foundation.       ",v.36:no.1 (2002),English,Page 52
https://www.biodiversitylibrary.org/page/51353485,Journal,The journal of raptor research,"Hastings, Minn",Raptor Research Foundation,2004,"Raptor Research Foundation.       ",v.38:no.3 (2004),English,Page 209
https://www.biodiversitylibrary.org/page/58417650,Book,"Modern systematic studies in African botany : proceedings of the eleventh plenary meeting of the Association for the Taxonomic Study of the Flora of Tropical Africa, Missouri Botanical Garden, St. Louis, June 10-14, 1985 ...",[St. Louis],Missouri Botanical Garden,1985,"Lowry, Porter Prescott.       ",,English,Page 167
https://www.biodiversitylibrary.org/page/639643,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1994,"Missouri Botanical Garden.       ",v. 4 1994,English,Page 230
https://www.biodiversitylibrary.org/page/63406385,Book,Nzayilu N'ti : Guide des arbres et arbustes de la région de Kinshasa - Brazzaville,Meise,,1993,"Robbrecht, Elmar       ",Vol.4 (1993),French,Page 96
https://www.biodiversitylibrary.org/page/41807223,Journal,Scopus,Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1993,"East Africa Natural History Society.       ",v.15-16 (1991-1993),English,Page 89
