﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47061513,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 154
https://www.biodiversitylibrary.org/page/57377898,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.202 (1975) = ser.3:no.292 (1975),French,p. 409
https://www.biodiversitylibrary.org/page/40876563,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 566
https://www.biodiversitylibrary.org/page/40969150,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1972,"British Museum (Natural History)       ",v.27 (1973),English,Page 302
https://www.biodiversitylibrary.org/page/2157573,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 976
https://www.biodiversitylibrary.org/page/56582671,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,1999,"Lincolnshire Naturalists' Union.       ","v.25,no.1(1999)",English,Page 47
https://www.biodiversitylibrary.org/page/58358447,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 141
https://www.biodiversitylibrary.org/page/58394636,Journal,"London Naturalist  ",London,London Natural History Society,1998,"London Natural History Society.       ",No.77(1997),English,Page 152
https://www.biodiversitylibrary.org/page/50376178,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 108
https://www.biodiversitylibrary.org/page/50416076,Journal,"The naturalist  ",London,"Simpkin, Marshall",1989,"West-Riding Consolidated Naturalists' Society       ",v.114-115=no.988-995 (1989-1990),English,Page 149
https://www.biodiversitylibrary.org/page/51818702,Journal,"Norfolk natterjack  ",Norwich,Norfolk and Norwich Naturalists Society,1998,"Norfolk and Norwich Naturalists' Society.       ",no.61-75(1998-2001),English,Page 8
https://www.biodiversitylibrary.org/page/48780618,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.1:no.20,English,Page 3439
https://www.biodiversitylibrary.org/page/40779297,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.22,,Page 15
https://www.biodiversitylibrary.org/page/40779300,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.22,,Page 18
https://www.biodiversitylibrary.org/page/40778788,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.34,,Page 54
https://www.biodiversitylibrary.org/page/889937,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 787
https://www.biodiversitylibrary.org/page/890439,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 846
https://www.biodiversitylibrary.org/page/52117398,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1991,"Norfolk and Norwich Naturalists' Society.       ",v.29:pt.1(1991),English,Page 8
https://www.biodiversitylibrary.org/page/56349165,Journal,"Transactions of the Society for British entomology  ",Southampton,,1952,"Society for British Entomology       ",v.11:pt.6 (1952:Nov.4),English,Page 150
https://www.biodiversitylibrary.org/page/56550420,Journal,"Transactions of the Society for British entomology  ",Southampton,,1959,"Society for British Entomology       ",v.13:pt.9 (1959:Jan.1),English,Page 159
https://www.biodiversitylibrary.org/page/56464205,Journal,"Transactions of the Society for British entomology  ",Southampton,,1961,"Society for British Entomology       ",v.14:pt.11 (1961:Nov.),English,Page 260
https://www.biodiversitylibrary.org/page/56464207,Journal,"Transactions of the Society for British entomology  ",Southampton,,1961,"Society for British Entomology       ",v.14:pt.11 (1961:Nov.),English,Page 262
https://www.biodiversitylibrary.org/page/56464206,Journal,"Transactions of the Society for British entomology  ",Southampton,,1961,"Society for British Entomology       ",v.14:pt.11 (1961:Nov.),English,Page 261
https://www.biodiversitylibrary.org/page/56464212,Journal,"Transactions of the Society for British entomology  ",Southampton,,1961,"Society for British Entomology       ",v.14:pt.11 (1961:Nov.),English,Page 267
https://www.biodiversitylibrary.org/page/57238925,Journal,"Transactions of the Society for British entomology  ",Southampton,,1965,"Society for British Entomology       ",v.16:pt.9 (1965:Apr.),English,Page 230
https://www.biodiversitylibrary.org/page/57238926,Journal,"Transactions of the Society for British entomology  ",Southampton,,1965,"Society for British Entomology       ",v.16:pt.9 (1965:Apr.),English,Page 231
