﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13336401,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 896
https://www.biodiversitylibrary.org/page/29190670,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 631
https://www.biodiversitylibrary.org/page/29190711,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 672
https://www.biodiversitylibrary.org/page/29190311,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 308
https://www.biodiversitylibrary.org/page/29190669,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1975,"Columbia University.  College of Pharmacy.     ",v.65=no.282 (1975),English,Page 630
https://www.biodiversitylibrary.org/page/28864053,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1988,"Columbia University.  College of Pharmacy.     ",v.94=no.329 (1988),English,Page 67
https://www.biodiversitylibrary.org/page/27980437,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 215
https://www.biodiversitylibrary.org/page/27980708,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 486
https://www.biodiversitylibrary.org/page/10698798,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 486
https://www.biodiversitylibrary.org/page/10698527,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 215
https://www.biodiversitylibrary.org/page/5955268,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1908,"Drygalski, Erich von,      1865 -1949",Bd.10 (1909),German,Page 117
https://www.biodiversitylibrary.org/page/10797265,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 293
https://www.biodiversitylibrary.org/page/10797110,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 138
https://www.biodiversitylibrary.org/page/10797109,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 137
https://www.biodiversitylibrary.org/page/10797176,Book,"Handbook of ostracod taxonomy  ",Baton Rouge,Louisiana State University Press,1955,"Howe, Henry V.     (Henry Van Wagenen), 1896 -",,English,Page 204
https://www.biodiversitylibrary.org/page/24682806,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder  ",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 266
https://www.biodiversitylibrary.org/page/7163089,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 30
https://www.biodiversitylibrary.org/page/7163330,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 285
https://www.biodiversitylibrary.org/page/7163324,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 279
https://www.biodiversitylibrary.org/page/7163501,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Explanation of Tafel 16
https://www.biodiversitylibrary.org/page/7163426,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 392
https://www.biodiversitylibrary.org/page/7163088,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 31
https://www.biodiversitylibrary.org/page/7163326,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 281
https://www.biodiversitylibrary.org/page/7163148,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 59
https://www.biodiversitylibrary.org/page/7163299,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 51
https://www.biodiversitylibrary.org/page/7163039,Book,"Die ostracoden des golfes von Neapel und der angrenzenden meeres-abschnitte  ",Berlin,R. Friedlander,1894,"Müller, Gustav Wilhelm,      1857 -",no.21 (1894),German,Page 106
https://www.biodiversitylibrary.org/page/19702852,Book,"A student's text-book of zoology  ",London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 392
https://www.biodiversitylibrary.org/page/19703353,Book,"A student's text-book of zoology  ",London,S. Sonnenschein and co,1898,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",3,English,Page 893
https://www.biodiversitylibrary.org/page/1291124,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 392
https://www.biodiversitylibrary.org/page/1291402,Book,"A student's text-book of zoology  ",London,"S. Sonnenschein and Co., ltd",1909,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",v.3 (1909),English,Page 893
https://www.biodiversitylibrary.org/page/890878,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 253
https://www.biodiversitylibrary.org/page/891174,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 415
https://www.biodiversitylibrary.org/page/891160,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 432
https://www.biodiversitylibrary.org/page/890754,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page xxii
https://www.biodiversitylibrary.org/page/891083,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 262
https://www.biodiversitylibrary.org/page/891150,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1912,"Deutsche Zoologische Gesellschaft.       ",Lfg.31 (1912),German,Page 418
https://www.biodiversitylibrary.org/page/51536315,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 266
