﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29200532,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 215
https://www.biodiversitylibrary.org/page/24961394,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1887,"American Florists Company.       ",v.3 1887-88,English,Page 208
https://www.biodiversitylibrary.org/page/24970572,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 240
https://www.biodiversitylibrary.org/page/7351002,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 916
https://www.biodiversitylibrary.org/page/38909845,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",10,English,Page 139
https://www.biodiversitylibrary.org/page/2453612,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1961,"Field Museum of Natural History.       ",v.24:pt.7:no.1 (1961),English,"Fig. 23, Page 170"
https://www.biodiversitylibrary.org/page/40083321,Journal,"Gartenflora  ",Erlangen,F. Enke,1857,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.6 (1857),German,Page 380
https://www.biodiversitylibrary.org/page/40099982,Journal,"Gartenflora  ",Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Page 209
https://www.biodiversitylibrary.org/page/6431148,Journal,"L'Horticulteur practicien; revue de l'horticulture française et étrangère  ",Paris,A. Goin,1857,"Morren, Édouard,      1833 -1886",1857,French,Page 127
https://www.biodiversitylibrary.org/page/4861923,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture  ","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1860,"Lemaire, Charles Antoine,      1801 -1871",v.7 (1860),,
https://www.biodiversitylibrary.org/page/52213392,Journal,"Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers  ",Bruxelles,F. Parent,1857,,new ser.:[1st]:no.6 (1857:Jun.),French,
https://www.biodiversitylibrary.org/page/8952444,Journal,"Journal de l'agriculture  ",Paris,Ch. Delagrave,1873,"Barral, J .A.     (Jean Augustin), 1819 -1884",1873 July-Dec.,French,Page 228
https://www.biodiversitylibrary.org/page/55243792,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1884,"Hogg, Robert,      1818 -1897",ser.3:v.8 (1884),English,Page 219
https://www.biodiversitylibrary.org/page/25018188,Journal,"The Magazine of horticulture, botany, and all useful discoveries and improvements in rural affairs  ",Boston,Hovey and Co,1857,,v.23 1857,English,Page 414
https://www.biodiversitylibrary.org/page/34160553,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1858,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",new ser.:v.6 (1858),German,Page 176
https://www.biodiversitylibrary.org/page/45656659,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1867,"Koch, Karl,      1809 -1879",v.10 (1867),German,Page 36
