﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908844,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1979,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 300
https://www.biodiversitylibrary.org/page/62939599,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1993,"Field Museum of Natural History.       ",1993,English,Page 82
https://www.biodiversitylibrary.org/page/6229224,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 386
https://www.biodiversitylibrary.org/page/14447112,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 208
https://www.biodiversitylibrary.org/page/9216333,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1874,"Berliner Entomologischer Verein       ",Jahrg.18 (1874),German,Page 227
https://www.biodiversitylibrary.org/page/12304424,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1912,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 7
https://www.biodiversitylibrary.org/page/12304573,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1912,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page 132
https://www.biodiversitylibrary.org/page/33103090,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1909,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[53] (1909),German,Page 416
https://www.biodiversitylibrary.org/page/31462152,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1876,"Entomologische Verein in Berlin.       ",20.Jahrg. (1876),German,Page 316
https://www.biodiversitylibrary.org/page/31169628,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1878,"Entomologische Verein in Berlin.       ",22.Jahrg. (1878),German,Page 169
https://www.biodiversitylibrary.org/page/31169630,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1878,"Entomologische Verein in Berlin.       ",22.Jahrg. (1878),German,Page 171
https://www.biodiversitylibrary.org/page/33946381,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1910,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.6 1910,German,Page 109
