﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50397211,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 393
https://www.biodiversitylibrary.org/page/3370865,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 378
https://www.biodiversitylibrary.org/page/3383052,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1915,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.13 (1915),Italian,Page 189
https://www.biodiversitylibrary.org/page/5921745,Journal,L'Année biologique,Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 142
https://www.biodiversitylibrary.org/page/5921756,Journal,L'Année biologique,Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 153
https://www.biodiversitylibrary.org/page/1590736,Journal,L'Année biologique,Paris,Masson,1918,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",23 (1918),French,Page 272
https://www.biodiversitylibrary.org/page/1590877,Journal,L'Année biologique,Paris,Masson,1918,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",23 (1918),French,Page 413
https://www.biodiversitylibrary.org/page/1576484,Journal,L'Année biologique,Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 237
https://www.biodiversitylibrary.org/page/39216489,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1911,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.15-17 (1911-1914),French,Page 253
https://www.biodiversitylibrary.org/page/29258122,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1909,,per.4 v.27 1909,French,Page 92
https://www.biodiversitylibrary.org/page/29258689,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1909,,per.4 v.27 1909,French,Page 649
https://www.biodiversitylibrary.org/page/29274163,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1909,,per.4 v.28 1909,French,Page 694
https://www.biodiversitylibrary.org/page/4985967,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1916,,"42, ser. 4, 1916",French,Page 251
https://www.biodiversitylibrary.org/page/4985633,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 483
https://www.biodiversitylibrary.org/page/10525794,Book,Beiträge zur Kenntnis der Flora von Süddalmatien,Wien,,1916,"Morton, Friedrich,      1890 -",,German,Page 4
https://www.biodiversitylibrary.org/page/4497930,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,
https://www.biodiversitylibrary.org/page/4498107,Journal,Berichte der Schweizerischen Botanischen Gesellschaft = Bulletin de la Société botanique Suisse,[Zrich],Die Gesellschaft,1891,"Schweizerische Botanische Gesellschaft.       ",26-29,French,Page 138
https://www.biodiversitylibrary.org/page/47273980,Journal,Biometrika,Cambridge [Eng.],University Press [etc.],1909,"Pearson, Karl,      1857 -1936",v.7 (1909-1910),English,Page 419
https://www.biodiversitylibrary.org/page/48334971,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.25,German,
https://www.biodiversitylibrary.org/page/52550525,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1834-1835,"Maund, B.     (Benjamin), 1790 -1863",v.5 (1834-1835),English,
https://www.biodiversitylibrary.org/page/52550582,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1834-1835,"Maund, B.     (Benjamin), 1790 -1863",v.5 (1834-1835),English,
https://www.biodiversitylibrary.org/page/52546294,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/469343,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1793,"Curtis, William,      1746 -1799",v.5-6=no.145-216 (1792-1793),English,
https://www.biodiversitylibrary.org/page/48017567,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors",London,printed for J. Johnson & co,1812,"King's College London.       ",2,English,Page 211
https://www.biodiversitylibrary.org/page/6115758,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 455
https://www.biodiversitylibrary.org/page/2208082,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 709
https://www.biodiversitylibrary.org/page/3621947,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.112 (1909),German,Page 131
https://www.biodiversitylibrary.org/page/2154088,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,
https://www.biodiversitylibrary.org/page/2154179,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 37
https://www.biodiversitylibrary.org/page/2154178,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 38
https://www.biodiversitylibrary.org/page/3019963,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.118 (1911),German,Page 43
https://www.biodiversitylibrary.org/page/3016397,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.133 (1916),German,Page 3
https://www.biodiversitylibrary.org/page/32390084,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,
https://www.biodiversitylibrary.org/page/32390310,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 241
https://www.biodiversitylibrary.org/page/3026987,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.138 (1918),German,Page 302
https://www.biodiversitylibrary.org/page/55924182,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 150
https://www.biodiversitylibrary.org/page/55924514,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 482
https://www.biodiversitylibrary.org/page/55924561,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 27
https://www.biodiversitylibrary.org/page/33743618,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 108
https://www.biodiversitylibrary.org/page/33744614,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 1050
https://www.biodiversitylibrary.org/page/12633262,Journal,Bulletin de la Société neuchâteloise des sciences naturelles,Neuchâtel,Impr. wolfrath,1923,"Société neuchâteloise des sciences naturelles.       ",t.48 1923,French,Page 382
https://www.biodiversitylibrary.org/page/58757744,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1908,"Société vaudoise des sciences naturelles.       ",v.44=no.162-164 (1908),French,
https://www.biodiversitylibrary.org/page/58761309,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 153
https://www.biodiversitylibrary.org/page/58761310,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 154
https://www.biodiversitylibrary.org/page/58761312,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 156
https://www.biodiversitylibrary.org/page/58761316,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 160
https://www.biodiversitylibrary.org/page/58761317,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 161
https://www.biodiversitylibrary.org/page/58761323,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 167
https://www.biodiversitylibrary.org/page/58761325,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 169
https://www.biodiversitylibrary.org/page/58761327,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 171
https://www.biodiversitylibrary.org/page/58761328,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 172
https://www.biodiversitylibrary.org/page/58761329,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 173
https://www.biodiversitylibrary.org/page/58761330,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 174
https://www.biodiversitylibrary.org/page/58761331,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 175
https://www.biodiversitylibrary.org/page/58696734,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,Page 11
https://www.biodiversitylibrary.org/page/58697399,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,
https://www.biodiversitylibrary.org/page/58697401,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,
https://www.biodiversitylibrary.org/page/58697402,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,Page 414
https://www.biodiversitylibrary.org/page/58697403,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,Page 415
https://www.biodiversitylibrary.org/page/58697405,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,Page 417
https://www.biodiversitylibrary.org/page/58697406,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,Page 418
https://www.biodiversitylibrary.org/page/58697407,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,Page 419
https://www.biodiversitylibrary.org/page/58697409,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,Page 421
https://www.biodiversitylibrary.org/page/58697410,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,Page 422
https://www.biodiversitylibrary.org/page/58697757,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,
https://www.biodiversitylibrary.org/page/58697330,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,
https://www.biodiversitylibrary.org/page/58697332,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,
https://www.biodiversitylibrary.org/page/58697338,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1905,"Société vaudoise des sciences naturelles.       ",v.50=no.182-188;Index 41-50 (1905-1916),French,
https://www.biodiversitylibrary.org/page/58721033,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1916,"Société vaudoise des sciences naturelles.       ",v.51=no.189-193 (1916-1917),French,Page 13
https://www.biodiversitylibrary.org/page/58721158,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1916,"Société vaudoise des sciences naturelles.       ",v.51=no.189-193 (1916-1917),French,Page 120
https://www.biodiversitylibrary.org/page/58721959,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1916,"Société vaudoise des sciences naturelles.       ",v.51=no.189-193 (1916-1917),French,Page 41
https://www.biodiversitylibrary.org/page/58678983,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1920,"Société vaudoise des sciences naturelles.       ",v.53=no.198-199 (1920),French,Page 10
https://www.biodiversitylibrary.org/page/58678982,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1920,"Société vaudoise des sciences naturelles.       ",v.53=no.198-199 (1920),French,Page 11
https://www.biodiversitylibrary.org/page/58679130,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1920,"Société vaudoise des sciences naturelles.       ",v.53=no.198-199 (1920),French,
https://www.biodiversitylibrary.org/page/58679277,Journal,Bulletin de la Société vaudoise des sciences naturelles,Lausanne,Blanchard,1920,"Société vaudoise des sciences naturelles.       ",v.53=no.198-199 (1920),French,Page 342
https://www.biodiversitylibrary.org/page/58914608,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 41
https://www.biodiversitylibrary.org/page/5521407,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 304
https://www.biodiversitylibrary.org/page/5521426,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1909,"Société botanique de Genève.       ","ser. 2, v. 1-2 (1909-10)",French,Page 313
https://www.biodiversitylibrary.org/page/43639415,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 308
https://www.biodiversitylibrary.org/page/30958999,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 308
https://www.biodiversitylibrary.org/page/7002314,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 308
https://www.biodiversitylibrary.org/page/44448390,Book,"Catalogue of garden, flower, shrub, herb, and grass seeds","New York, NY",Charles W. Elliott,1852,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1852,English,Page 26
https://www.biodiversitylibrary.org/page/44140697,Book,"Catalogue of kitchen garden, flower, tree & grass seeds, bulbous and dahlia roots, greenhouse plants, gardening, agricultural, and botanical books; gardening tools, etc","New York, N.Y",J.M. Thorburn & Co,1844,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1844,English,Page 33
https://www.biodiversitylibrary.org/page/18728604,Book,"The Catholic yearbook : comprehending, the circle of the seasons and key to the calendar and almanac, or the natural history, religious festivals and miscellaneous customs of the whole year adapted for all succeeding years ; and fitted as a Christmas present",London,Keating and Brown,1833,"Forster, T.     (Thomas), 1789 -1860",,English,Page 108
https://www.biodiversitylibrary.org/page/45841769,Book,Contributions from the Laboratory of Plant Genetics,Boston,[s.n.],1909,"Bussey Institution.       ",3,English,Page 429
