﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104320,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.108 (2014),Spanish,Page 25
https://www.biodiversitylibrary.org/page/55484273,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.116 (2016),Spanish,Page 97
https://www.biodiversitylibrary.org/page/57282397,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1933,"Museu Nacional (Brazil)       ",v.35 (1933),Portugese,Page 163
https://www.biodiversitylibrary.org/page/57282316,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1933,"Museu Nacional (Brazil)       ",v.35 (1933),Portugese,Page 87
https://www.biodiversitylibrary.org/page/53276805,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1995,"Museu Paraense       ","11, no 2, 1995",Portugese,Page 190
https://www.biodiversitylibrary.org/page/54383192,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 598
https://www.biodiversitylibrary.org/page/372929,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 420
https://www.biodiversitylibrary.org/page/372944,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 435
https://www.biodiversitylibrary.org/page/372924,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 415
https://www.biodiversitylibrary.org/page/372976,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 467
https://www.biodiversitylibrary.org/page/372820,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 311
https://www.biodiversitylibrary.org/page/381778,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 474
https://www.biodiversitylibrary.org/page/381782,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 478
https://www.biodiversitylibrary.org/page/387506,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 450
