﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10172144,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1885,"Société entomologique de France.       ",ser.6:t.5 (1885),French,Page CLXVIII
https://www.biodiversitylibrary.org/page/14110342,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 217
https://www.biodiversitylibrary.org/page/14110343,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 218
https://www.biodiversitylibrary.org/page/9840829,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin  ",Berlin,Berliner Entomologischer Verein,1862,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 279
https://www.biodiversitylibrary.org/page/41868415,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1872,"Société d'histoire naturelle de Toulouse.       ",t.7 (1872-1873),French,Page 87
https://www.biodiversitylibrary.org/page/47061525,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 166
https://www.biodiversitylibrary.org/page/47061524,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 165
https://www.biodiversitylibrary.org/page/47061581,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 218
https://www.biodiversitylibrary.org/page/47061537,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,
https://www.biodiversitylibrary.org/page/47030368,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 31
https://www.biodiversitylibrary.org/page/47030370,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 33
https://www.biodiversitylibrary.org/page/4239094,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1885,"Société entomologique de France.       ","v. 4, 1885-1888",French,Page 175
https://www.biodiversitylibrary.org/page/47465106,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 542
https://www.biodiversitylibrary.org/page/22445916,Book,"The Coleoptera of the British islands : a descriptive account of the families, genera, and species indigenous to Great Britain and Ireland, with notes as to localities, habitats, etc  ",London,L. Reeve & co,1889,"Donisthorpe, Horace St. John Kelly       ",v.3 (1889),English,Page 191
https://www.biodiversitylibrary.org/page/31905074,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 13
https://www.biodiversitylibrary.org/page/11917007,Journal,"The Entomologist  ",London,Edward Newman,1868,,v.4=no.49-72 (1868-1869),English,Page 107
https://www.biodiversitylibrary.org/page/12252629,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1883,"Royal Entomological Society of London       ",v.16=no.236-247 (1883),English,Page 8
https://www.biodiversitylibrary.org/page/25121870,Journal,"The Entomologist's annual  ",London,John Van Voorst,1868,,1867-1870,English,Page 66
https://www.biodiversitylibrary.org/page/10431990,Journal,"The Entomologist's annual  ",London,John Van Voorst,1872,,1871-1874,English,Page 174
https://www.biodiversitylibrary.org/page/32903939,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1870,,v.7-8=[no.73-96] (1870-1872),English,Page 85
https://www.biodiversitylibrary.org/page/9271095,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1872,,v.9-10=[no.97-120] (1872-1874),English,Page 87
https://www.biodiversitylibrary.org/page/9276692,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1884,,v.21-22=[no.241-264] (1884-1886),English,Page 44
https://www.biodiversitylibrary.org/page/12857442,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1895,,5th (1895-1896),French,
https://www.biodiversitylibrary.org/page/27814500,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie  ",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",[t.3] Insectes [Texte] (1829-1838),French,Page 190
https://www.biodiversitylibrary.org/page/49079971,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1847,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.9(1847),German,
https://www.biodiversitylibrary.org/page/13983692,Book,"Die Käfer von Mitteleuropa : Käfer der österreichisch-ungarischen Monarchie, Deutschlands, der Schweiz, sowie des französischen und italienischen Alpengebietes  ",Wien,Gerold,1899,"Ganglbauer, Ludwig      1856 -1912",Bd.3 (1899),German,Page 861
https://www.biodiversitylibrary.org/page/35324370,Journal,"Münchner koleopterologische Zeitschrift  ",München,Verlag der Redaction,1902,,Bd.1 (1902-1903),German,Page 269
https://www.biodiversitylibrary.org/page/28754165,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1982,"Münchner Entomologische Gesellschaft.       ",v. 31-33 1982-84,German,Page 42
